# file name; noise; peak f.; mag.; duration
20221018045919299_ZEBRAK-R5_met.fits;33.2261;26494.6;149;0.170667
20221018050008622_ZEBRAK-R5_snap.fits;29.4447;26537.1;33.6784;0
20221018050153582_ZEBRAK-R5_met.fits;30.9185;26532.7;66.1962;3.92533
20221018050108697_ZEBRAK-R5_snap.fits;36.0157;26493.2;32.4818;0
20221018050208771_ZEBRAK-R5_snap.fits;32.5233;26472.7;31.8181;0
20221018050308846_ZEBRAK-R5_snap.fits;34.0892;26507.8;26.3195;0
20221018050408921_ZEBRAK-R5_snap.fits;42.427;26540;32.9686;0
20221018050546030_ZEBRAK-R5_met.fits;33.5713;26510.7;84.4481;0.170667
20221018050558318_ZEBRAK-R5_met.fits;34.7559;26493.2;74.2636;0.170667
20221018050508995_ZEBRAK-R5_snap.fits;30.2;26466.8;34.1077;0
20221018050609070_ZEBRAK-R5_snap.fits;35.0423;26500.5;36.1465;0
20221018050709145_ZEBRAK-R5_snap.fits;31.3137;26538.6;36.5159;0
20221018050902297_ZEBRAK-R5_met.fits;32.2445;26500.5;103.857;1.19467
20221018050809219_ZEBRAK-R5_snap.fits;31.8575;26537.1;36.7718;0
20221018050909294_ZEBRAK-R5_snap.fits;36.2098;26456.5;29.5292;0
20221018051009369_ZEBRAK-R5_snap.fits;32.462;26494.6;31.6205;0
20221018051109443_ZEBRAK-R5_snap.fits;33.2641;26545.9;34.181;0
20221018051209518_ZEBRAK-R5_snap.fits;36.9916;26512.2;31.0102;0
20221018051328025_ZEBRAK-R5_met.fits;33.9798;26499;168.355;1.87733
20221018051309593_ZEBRAK-R5_snap.fits;40.8267;26547.4;27.2044;0
20221018051409667_ZEBRAK-R5_snap.fits;37.9831;26455.1;33.2325;0
20221018051509742_ZEBRAK-R5_snap.fits;35.503;26541.5;34.1398;0
20221018051609817_ZEBRAK-R5_snap.fits;32.9615;26478.5;29.1356;0
20221018051734126_ZEBRAK-R5_met.fits;35.1964;26493.2;75.7874;2.048
20221018051709891_ZEBRAK-R5_snap.fits;40.1254;26455.1;29.5497;0
20221018051809966_ZEBRAK-R5_snap.fits;35.8532;26528.3;36.1629;0
20221018051913283_ZEBRAK-R5_met.fits;37.0924;26496.1;146.316;0.170667
20221018051910041_ZEBRAK-R5_snap.fits;34.965;26519.5;35.5895;0
20221018052010115_ZEBRAK-R5_snap.fits;43.7508;26526.9;32.1423;0
20221018052110190_ZEBRAK-R5_snap.fits;33.3597;26452.1;31.4693;0
20221018052210265_ZEBRAK-R5_snap.fits;36.7596;26532.7;31.8718;0
20221018052310339_ZEBRAK-R5_snap.fits;41.9063;26465.3;34.817;0
20221018052410414_ZEBRAK-R5_snap.fits;31.277;26472.7;37.8449;0
20221018052510489_ZEBRAK-R5_snap.fits;43.41;26523.9;35.5436;0
20221018052610563_ZEBRAK-R5_snap.fits;35.2542;26484.4;44.0101;0
20221018052710638_ZEBRAK-R5_snap.fits;31.1802;26469.7;34.0612;0
20221018052810713_ZEBRAK-R5_snap.fits;37.5582;26485.8;31.3264;0
20221018052910787_ZEBRAK-R5_snap.fits;41.6704;26450.7;26.6897;0
20221018053010862_ZEBRAK-R5_snap.fits;31.4113;26491.7;25.2831;0
20221018053110937_ZEBRAK-R5_snap.fits;34.7989;26496.1;34.143;0
20221018053211011_ZEBRAK-R5_snap.fits;34.7556;26499;30.0843;0
20221018053311086_ZEBRAK-R5_snap.fits;35.5809;26482.9;27.3303;0
20221018053411161_ZEBRAK-R5_snap.fits;34.4023;26497.6;31.5977;0
20221018053511235_ZEBRAK-R5_snap.fits;35.3678;26456.5;31.6132;0
20221018053611310_ZEBRAK-R5_snap.fits;30.287;26541.5;26.8102;0
20221018053711385_ZEBRAK-R5_snap.fits;43.0899;26475.6;32.342;0
20221018053811459_ZEBRAK-R5_snap.fits;32.8166;26475.6;27.7873;0
20221018053911534_ZEBRAK-R5_snap.fits;37.329;26450.7;33.3161;0
20221018054011609_ZEBRAK-R5_snap.fits;35.3473;26544.4;30.8595;0
20221018054111683_ZEBRAK-R5_snap.fits;36.864;26521;27.1385;0
20221018054211758_ZEBRAK-R5_snap.fits;33.3961;26494.6;40.4812;0
20221018054311833_ZEBRAK-R5_snap.fits;43.2863;26518.1;28.8462;0
20221018054411907_ZEBRAK-R5_snap.fits;34.887;26531.2;30.3192;0
20221018054527171_ZEBRAK-R5_met.fits;33.5861;26496.1;78.2237;0.170667
20221018054511982_ZEBRAK-R5_snap.fits;37.208;26482.9;32.4612;0
20221018054612057_ZEBRAK-R5_snap.fits;44.1999;26547.4;36.5229;0
20221018054712131_ZEBRAK-R5_snap.fits;38.0224;26509.3;39.9917;0
20221018054812206_ZEBRAK-R5_snap.fits;34.6201;26540;28.4832;0
20221018054912281_ZEBRAK-R5_snap.fits;37.5197;26529.8;27.4078;0
20221018055053486_ZEBRAK-R5_met.fits;34.5415;26515.1;233.854;0.341333
20221018055012355_ZEBRAK-R5_snap.fits;35.0642;26472.7;28.3389;0
20221018055112430_ZEBRAK-R5_snap.fits;35.4748;26547.4;30.2488;0
20221018055212505_ZEBRAK-R5_snap.fits;32.0445;26484.4;24.0037;0
20221018055357465_ZEBRAK-R5_met.fits;37.0167;26516.6;113.424;0.341333
20221018055312579_ZEBRAK-R5_snap.fits;34.2225;26543;26.7504;0
20221018055412654_ZEBRAK-R5_snap.fits;33.7224;26449.2;28.6294;0
20221018055512729_ZEBRAK-R5_snap.fits;31.0342;26488.8;35.4894;0
20221018055612803_ZEBRAK-R5_snap.fits;32.3473;26540;27.9321;0
20221018055712878_ZEBRAK-R5_snap.fits;41.5611;26525.4;26.6297;0
20221018055812953_ZEBRAK-R5_snap.fits;39.72;26472.7;26.2529;0
20221018055913027_ZEBRAK-R5_snap.fits;35.3852;26460.9;26.6876;0
