# file name; noise; peak f.; mag.; duration
20221018170050606_ZEBRAK-R5_met.fits;28.6869;26499;92.3321;0.341333
20221018170002307_ZEBRAK-R5_snap.fits;28.3567;26510.7;24.7333;0
20221018170102382_ZEBRAK-R5_snap.fits;32.4472;26537.1;22.9148;0
20221018170202457_ZEBRAK-R5_snap.fits;28.2304;26480;24.7424;0
20221018170302531_ZEBRAK-R5_snap.fits;29.7677;26535.6;28.9524;0
20221018170359534_ZEBRAK-R5_met.fits;31.4728;26506.3;144.651;0.341333
20221018170402606_ZEBRAK-R5_snap.fits;27.4484;26497.6;25.75;0
20221018170502681_ZEBRAK-R5_snap.fits;34.4783;26485.8;30.959;0
20221018170602755_ZEBRAK-R5_snap.fits;34.627;26477.1;31.0125;0
20221018170702830_ZEBRAK-R5_snap.fits;25.9614;26531.2;33.805;0
20221018170802905_ZEBRAK-R5_snap.fits;31.9659;26502;35.0662;0
20221018170902979_ZEBRAK-R5_snap.fits;30.694;26534.2;28.037;0
20221018171003054_ZEBRAK-R5_snap.fits;34.2409;26484.4;24.5447;0
20221018171133849_ZEBRAK-R5_met.fits;27.0795;26502;96.2678;0.170667
20221018171103129_ZEBRAK-R5_snap.fits;34.0175;26462.4;26.6266;0
20221018171203203_ZEBRAK-R5_snap.fits;30.053;26456.5;23.4787;0
20221018171303278_ZEBRAK-R5_snap.fits;30.3352;26482.9;25.7422;0
20221018171403353_ZEBRAK-R5_snap.fits;30.8043;26515.1;26.0922;0
20221018171503427_ZEBRAK-R5_snap.fits;29.0618;26449.2;27.4086;0
20221018171603502_ZEBRAK-R5_snap.fits;29.9698;26543;28.4912;0
20221018171703577_ZEBRAK-R5_snap.fits;37.3704;26523.9;28.2845;0
20221018171803651_ZEBRAK-R5_snap.fits;30.1453;26543;25.476;0
20221018171927278_ZEBRAK-R5_met.fits;34.1045;26500.5;120.205;0.341333
20221018171903726_ZEBRAK-R5_snap.fits;32.3948;26468.3;28.7849;0
20221018172003801_ZEBRAK-R5_snap.fits;32.4789;26532.7;28.728;0
20221018172103875_ZEBRAK-R5_snap.fits;28.1016;26459.5;30.9511;0
20221018172203950_ZEBRAK-R5_snap.fits;31.4662;26475.6;28.5646;0
20221018172304025_ZEBRAK-R5_snap.fits;31.5663;26513.7;27.3613;0
20221018172404099_ZEBRAK-R5_snap.fits;32.5271;26541.5;29.0916;0
20221018172504174_ZEBRAK-R5_snap.fits;31.7371;26453.6;33.461;0
20221018172604249_ZEBRAK-R5_snap.fits;26.2065;26502;34.0764;0
20221018172704323_ZEBRAK-R5_snap.fits;32.1802;26504.9;26.6365;0
20221018172804398_ZEBRAK-R5_snap.fits;30.5797;26462.4;23.7112;0
20221018172904473_ZEBRAK-R5_snap.fits;32.0121;26518.1;26.4749;0
20221018173004547_ZEBRAK-R5_snap.fits;33.3418;26526.9;18.571;0
20221018173104622_ZEBRAK-R5_snap.fits;29.8511;26477.1;26.2912;0
20221018173204697_ZEBRAK-R5_snap.fits;29.1884;26513.7;23.5232;0
20221018173304771_ZEBRAK-R5_snap.fits;26.7266;26474.1;32.3621;0
20221018173404846_ZEBRAK-R5_snap.fits;27.1721;26460.9;22.3137;0
20221018173524035_ZEBRAK-R5_met.fits;31.6642;26516.6;84.1567;0.170667
20221018173504921_ZEBRAK-R5_snap.fits;30.9437;26484.4;27.283;0
20221018173604995_ZEBRAK-R5_snap.fits;31.6863;26484.4;23.5884;0
20221018173705070_ZEBRAK-R5_snap.fits;29.3141;26456.5;22.3215;0
20221018173805145_ZEBRAK-R5_snap.fits;31.5413;26529.8;23.4527;0
20221018173905219_ZEBRAK-R5_snap.fits;33.3321;26471.2;34.8717;0
20221018174005294_ZEBRAK-R5_snap.fits;31.8046;26537.1;27.7944;0
20221018174105369_ZEBRAK-R5_snap.fits;32.8114;26458;29.4278;0
20221018174205443_ZEBRAK-R5_snap.fits;30.6688;26449.2;24.3311;0
20221018174305518_ZEBRAK-R5_snap.fits;31.7941;26504.9;22.0429;0
20221018174405593_ZEBRAK-R5_snap.fits;31.9866;26506.3;22.2942;0
20221018174505667_ZEBRAK-R5_snap.fits;23.2618;26503.4;27.2478;0
20221018174605742_ZEBRAK-R5_snap.fits;35.5137;26523.9;29.926;0
20221018174705817_ZEBRAK-R5_snap.fits;29.9487;26491.7;26.8143;0
20221018174805891_ZEBRAK-R5_snap.fits;28.7292;26500.5;26.0676;0
20221018174905966_ZEBRAK-R5_snap.fits;30.1085;26500.5;27.4193;0
20221018175043587_ZEBRAK-R5_met.fits;31.7158;26487.3;135.804;0.341333
20221018175006041_ZEBRAK-R5_snap.fits;33.5802;26518.1;21.8874;0
20221018175106115_ZEBRAK-R5_snap.fits;36.275;26493.2;29.1595;0
20221018175206190_ZEBRAK-R5_snap.fits;36.3487;26449.2;34.5451;0
20221018175306265_ZEBRAK-R5_snap.fits;32.4458;26463.9;28.1163;0
20221018175406339_ZEBRAK-R5_snap.fits;32.632;26463.9;26.0554;0
20221018175506414_ZEBRAK-R5_snap.fits;29.6795;26485.8;25.7874;0
20221018175606489_ZEBRAK-R5_snap.fits;34.2219;26493.2;29.5927;0
20221018175706563_ZEBRAK-R5_snap.fits;32.9777;26469.7;22.5728;0
20221018175804419_ZEBRAK-R5_met.fits;27.5831;26500.5;119.613;0.170667
20221018175806638_ZEBRAK-R5_snap.fits;36.7213;26460.9;28.1752;0
20221018175906713_ZEBRAK-R5_snap.fits;28.3737;26462.4;29.1875;0
