# file name; noise; peak f.; mag.; duration
20221018030059737_ZEBRAK-R5_snap.fits;37.0662;26484.4;39.2038;0
20221018030159811_ZEBRAK-R5_snap.fits;38.8178;26510.7;36.0469;0
20221018030259886_ZEBRAK-R5_snap.fits;42.5665;26466.8;35.0876;0
20221018030359961_ZEBRAK-R5_snap.fits;37.1761;26502;42.7563;0
20221018030500035_ZEBRAK-R5_snap.fits;38.0898;26477.1;32.8995;0
20221018030600110_ZEBRAK-R5_snap.fits;40.8926;26515.1;38.8668;0
20221018030700185_ZEBRAK-R5_snap.fits;40.0437;26491.7;25.1703;0
20221018030810841_ZEBRAK-R5_met.fits;32.1166;26493.2;74.2311;0.170667
20221018030800259_ZEBRAK-R5_snap.fits;42.9935;26540;33.5089;0
20221018030900334_ZEBRAK-R5_snap.fits;40.9192;26493.2;27.8656;0
20221018031000409_ZEBRAK-R5_snap.fits;46.9911;26452.1;45.6435;0
20221018031100483_ZEBRAK-R5_snap.fits;41.7096;26484.4;32.398;0
20221018031200558_ZEBRAK-R5_snap.fits;50.691;26490.2;38.276;0
20221018031300633_ZEBRAK-R5_snap.fits;49.1844;26521;37.5762;0
20221018031400707_ZEBRAK-R5_snap.fits;37.4981;26496.1;34.9162;0
20221018031500782_ZEBRAK-R5_snap.fits;39.328;26459.5;32.5193;0
20221018031600857_ZEBRAK-R5_snap.fits;45.1205;26449.2;36.9002;0
20221018031700931_ZEBRAK-R5_snap.fits;45.3765;26510.7;35.9932;0
20221018031801006_ZEBRAK-R5_snap.fits;43.5041;26504.9;32.7534;0
20221018031901081_ZEBRAK-R5_snap.fits;38.3066;26487.3;31.1166;0
20221018032001155_ZEBRAK-R5_snap.fits;37.5648;26532.7;37.7147;0
20221018032101230_ZEBRAK-R5_snap.fits;37.3786;26485.8;26.9536;0
20221018032201305_ZEBRAK-R5_snap.fits;48.6435;26541.5;42.6826;0
20221018032301379_ZEBRAK-R5_snap.fits;37.8673;26484.4;32.8323;0
20221018032401454_ZEBRAK-R5_snap.fits;37.0037;26472.7;42.3066;0
20221018032501529_ZEBRAK-R5_snap.fits;45.4811;26472.7;43.5479;0
20221018032601603_ZEBRAK-R5_snap.fits;44.5784;26534.2;39.8663;0
20221018032701678_ZEBRAK-R5_snap.fits;40.6797;26481.4;36.5366;0
20221018032840835_ZEBRAK-R5_met.fits;36.0852;26500.5;194.272;0.170667
20221018032801753_ZEBRAK-R5_snap.fits;40.6878;26485.8;39.0129;0
20221018032901827_ZEBRAK-R5_snap.fits;42.2186;26449.2;34.225;0
20221018033001902_ZEBRAK-R5_snap.fits;52.1344;26522.5;35.489;0
20221018033101977_ZEBRAK-R5_snap.fits;51.5904;26541.5;37.6995;0
20221018033202051_ZEBRAK-R5_snap.fits;50.0747;26450.7;40.5325;0
20221018033302126_ZEBRAK-R5_snap.fits;49.4764;26481.4;38.7508;0
20221018033402201_ZEBRAK-R5_snap.fits;50.0826;26462.4;41.4824;0
20221018033502275_ZEBRAK-R5_snap.fits;41.164;26513.7;49.6202;0
20221018033602350_ZEBRAK-R5_snap.fits;56.2553;26471.2;38.8585;0
20221018033737923_ZEBRAK-R5_met.fits;46.0647;26499;131.104;0.170667
20221018033702425_ZEBRAK-R5_snap.fits;46.4109;26463.9;40.2405;0
20221018033802499_ZEBRAK-R5_snap.fits;54.2965;26502;47.7584;0
20221018033902574_ZEBRAK-R5_snap.fits;44.04;26506.3;43.8516;0
20221018034002649_ZEBRAK-R5_snap.fits;45.7557;26481.4;33.7641;0
20221018034127811_ZEBRAK-R5_met.fits;51.3163;26487.3;148.584;0.170667
20221018034102723_ZEBRAK-R5_snap.fits;45.0347;26466.8;32.1778;0
20221018034202798_ZEBRAK-R5_snap.fits;45.7399;26547.4;36.8405;0
20221018034302873_ZEBRAK-R5_snap.fits;62.6258;26482.9;49.8838;0
20221018034402947_ZEBRAK-R5_snap.fits;44.0241;26535.6;41.01;0
20221018034503022_ZEBRAK-R5_snap.fits;47.9861;26507.8;41.1531;0
20221018034603097_ZEBRAK-R5_snap.fits;48.8828;26507.8;45.9271;0
20221018034703171_ZEBRAK-R5_snap.fits;42.7144;26452.1;44.6754;0
20221018034803246_ZEBRAK-R5_snap.fits;46.4769;26535.6;36.7186;0
20221018034903321_ZEBRAK-R5_snap.fits;48.4025;26488.8;41.3705;0
20221018035003395_ZEBRAK-R5_snap.fits;48.6937;26503.4;42.7146;0
20221018035103470_ZEBRAK-R5_snap.fits;41.4008;26449.2;48.3114;0
20221018035203545_ZEBRAK-R5_snap.fits;43.7506;26488.8;41.7674;0
20221018035303619_ZEBRAK-R5_snap.fits;43.2794;26449.2;39.6917;0
20221018035403694_ZEBRAK-R5_snap.fits;44.1643;26462.4;36.1701;0
20221018035503769_ZEBRAK-R5_snap.fits;43.8679;26471.2;43.2211;0
20221018035603843_ZEBRAK-R5_snap.fits;45.7063;26465.3;41.6997;0
20221018035703918_ZEBRAK-R5_snap.fits;51.5838;26452.1;35.2502;0
20221018035803993_ZEBRAK-R5_snap.fits;37.2128;26496.1;38.4472;0
20221018035904067_ZEBRAK-R5_snap.fits;44.8196;26462.4;35.4556;0
