# file name; noise; peak f.; mag.; duration
20221018190011267_ZEBRAK-R5_snap.fits;47.0349;26497.6;36.2372;0
20221018190111342_ZEBRAK-R5_snap.fits;41.9153;26528.3;31.9099;0
20221018190211417_ZEBRAK-R5_snap.fits;50.0002;26488.8;43.1027;0
20221018190311491_ZEBRAK-R5_snap.fits;60.6394;26469.7;56.3949;0
20221018190411566_ZEBRAK-R5_snap.fits;46.8181;26521;34.4178;0
20221018190511641_ZEBRAK-R5_snap.fits;44.2174;26449.2;37.4864;0
20221018190611715_ZEBRAK-R5_snap.fits;47.6942;26478.5;54.1473;0
20221018190722883_ZEBRAK-R5_met.fits;35.1644;26519.5;72.9434;0.170667
20221018190711790_ZEBRAK-R5_snap.fits;48.2837;26544.4;37.9912;0
20221018190811865_ZEBRAK-R5_snap.fits;43.3929;26518.1;41.1983;0
20221018190911939_ZEBRAK-R5_snap.fits;50.5216;26531.2;33.0437;0
20221018191012014_ZEBRAK-R5_snap.fits;41.9595;26478.5;39.863;0
20221018191111747_ZEBRAK-R5_met.fits;51.407;26522.5;105.617;0.170667
20221018191112089_ZEBRAK-R5_snap.fits;63.2962;26482.9;52.5814;0
20221018191212163_ZEBRAK-R5_snap.fits;48.3298;26537.1;38.4646;0
20221018191312238_ZEBRAK-R5_snap.fits;60.4786;26515.1;51.762;0
20221018191412313_ZEBRAK-R5_snap.fits;45.7135;26484.4;42.0088;0
20221018191512387_ZEBRAK-R5_snap.fits;51.0353;26521;40.4721;0
20221018191609902_ZEBRAK-R5_met.fits;43.1682;26509.3;108.95;0.341333
20221018191612462_ZEBRAK-R5_snap.fits;46.818;26462.4;49.794;0
20221018191712537_ZEBRAK-R5_snap.fits;40.1715;26541.5;37.6501;0
20221018191812611_ZEBRAK-R5_snap.fits;50.1675;26487.3;37.9211;0
20221018191912686_ZEBRAK-R5_snap.fits;43.5553;26456.5;39.9608;0
20221018192012761_ZEBRAK-R5_snap.fits;43.5409;26462.4;35.259;0
20221018192112835_ZEBRAK-R5_snap.fits;55.1902;26510.7;36.5841;0
20221018192212910_ZEBRAK-R5_snap.fits;42.4608;26463.9;38.3169;0
20221018192312985_ZEBRAK-R5_snap.fits;45.1947;26488.8;41.9207;0
20221018192413059_ZEBRAK-R5_snap.fits;55.6596;26481.4;43.7226;0
20221018192513134_ZEBRAK-R5_snap.fits;53.12;26466.8;54.4687;0
20221018192629251_ZEBRAK-R5_met.fits;60.6744;26502;140.571;0.512
20221018192640345_ZEBRAK-R5_met.fits;43.7449;26509.3;136.552;0.170667
20221018192613209_ZEBRAK-R5_snap.fits;41.7621;26544.4;46.4267;0
20221018192713283_ZEBRAK-R5_snap.fits;47.1886;26494.6;38.3499;0
20221018192813358_ZEBRAK-R5_snap.fits;60.2913;26523.9;58.1516;0
20221018192913433_ZEBRAK-R5_snap.fits;44.7782;26545.9;40.5578;0
20221018193013507_ZEBRAK-R5_snap.fits;51.2304;26529.8;58.0846;0
20221018193113582_ZEBRAK-R5_snap.fits;48.0012;26488.8;27.1801;0
20221018193213657_ZEBRAK-R5_snap.fits;43.8674;26491.7;38.7852;0
20221018193313731_ZEBRAK-R5_snap.fits;49.6394;26499;38.0236;0
20221018193413806_ZEBRAK-R5_snap.fits;51.2244;26513.7;47.4517;0
20221018193513881_ZEBRAK-R5_snap.fits;53.2817;26455.1;40.5104;0
20221018193613955_ZEBRAK-R5_snap.fits;36.2006;26532.7;51.908;0
20221018193714030_ZEBRAK-R5_snap.fits;51.5556;26519.5;44.4834;0
20221018193814105_ZEBRAK-R5_snap.fits;40.6888;26458;36.7414;0
20221018193914179_ZEBRAK-R5_snap.fits;43.4873;26481.4;49.2023;0
20221018194014254_ZEBRAK-R5_snap.fits;44.536;26541.5;41.0526;0
20221018194127470_ZEBRAK-R5_met.fits;40.7653;26506.3;92.0216;0.170667
20221018194114329_ZEBRAK-R5_snap.fits;42.6232;26544.4;42.7134;0
20221018194214403_ZEBRAK-R5_snap.fits;50.4397;26547.4;26.7321;0
20221018194326425_ZEBRAK-R5_met.fits;47.3791;26503.4;124.903;0.512
20221018194314478_ZEBRAK-R5_snap.fits;40.4785;26490.2;38.6592;0
20221018194414553_ZEBRAK-R5_snap.fits;36.0048;26449.2;38.247;0
20221018194514627_ZEBRAK-R5_snap.fits;39.3469;26502;35.5802;0
20221018194614702_ZEBRAK-R5_snap.fits;42.8481;26466.8;36.0385;0
20221018194714777_ZEBRAK-R5_snap.fits;40.7354;26532.7;29.5206;0
20221018194814851_ZEBRAK-R5_snap.fits;43.0156;26507.8;36.7166;0
20221018194914926_ZEBRAK-R5_snap.fits;33.7707;26472.7;31.7122;0
20221018195015001_ZEBRAK-R5_snap.fits;38.7321;26509.3;33.0429;0
20221018195115075_ZEBRAK-R5_snap.fits;41.3428;26449.2;32.8737;0
20221018195215150_ZEBRAK-R5_snap.fits;43.6354;26522.5;29.4687;0
20221018195315225_ZEBRAK-R5_snap.fits;42.1807;26477.1;31.4487;0
20221018195415299_ZEBRAK-R5_snap.fits;45.2021;26545.9;38.6403;0
20221018195515374_ZEBRAK-R5_snap.fits;35.8755;26516.6;32.5112;0
20221018195702382_ZEBRAK-R5_met.fits;35.6883;26485.8;151.679;0.170667
20221018195615449_ZEBRAK-R5_snap.fits;46.2678;26513.7;35.4749;0
20221018195715523_ZEBRAK-R5_snap.fits;30.2062;26455.1;31.0645;0
20221018195815598_ZEBRAK-R5_snap.fits;38.3981;26538.6;29.039;0
20221018195915673_ZEBRAK-R5_snap.fits;39.7899;26466.8;36.8174;0
