# file name; noise; peak f.; mag.; duration
20221018180006787_ZEBRAK-R5_snap.fits;30.4699;26496.1;30.8404;0
20221018180106862_ZEBRAK-R5_snap.fits;31.9236;26507.8;29.7981;0
20221018180252505_ZEBRAK-R5_met.fits;35.0432;26503.4;91.0928;0.170667
20221018180206937_ZEBRAK-R5_snap.fits;28.4196;26468.3;23.7982;0
20221018180307011_ZEBRAK-R5_snap.fits;35.2098;26456.5;35.8171;0
20221018180407086_ZEBRAK-R5_snap.fits;35.8816;26456.5;35.5898;0
20221018180507161_ZEBRAK-R5_snap.fits;30.9706;26481.4;26.9398;0
20221018180607235_ZEBRAK-R5_snap.fits;38.5039;26500.5;31.9109;0
20221018180707310_ZEBRAK-R5_snap.fits;32.0992;26515.1;30.4323;0
20221018180807385_ZEBRAK-R5_snap.fits;30.5236;26472.7;31.0353;0
20221018180907459_ZEBRAK-R5_snap.fits;34.5313;26513.7;21.8709;0
20221018181007534_ZEBRAK-R5_snap.fits;40.139;26537.1;27.4261;0
20221018181107609_ZEBRAK-R5_snap.fits;33.0775;26540;36.2389;0
20221018181207683_ZEBRAK-R5_snap.fits;35.805;26452.1;35.6993;0
20221018181307758_ZEBRAK-R5_snap.fits;35.2066;26474.1;28.6315;0
20221018181405955_ZEBRAK-R5_met.fits;34.5814;26472.7;131.972;0.170667
20221018181407833_ZEBRAK-R5_snap.fits;40.0261;26499;30.6226;0
20221018181530947_ZEBRAK-R5_met.fits;35.0841;26509.3;101.985;0.341333
20221018181507907_ZEBRAK-R5_snap.fits;36.382;26516.6;34.2952;0
20221018181607982_ZEBRAK-R5_snap.fits;33.8963;26488.8;31.475;0
20221018181708057_ZEBRAK-R5_snap.fits;32.9214;26496.1;34.0278;0
20221018181808131_ZEBRAK-R5_snap.fits;37.1723;26462.4;34.5649;0
20221018181908206_ZEBRAK-R5_snap.fits;31.9348;26474.1;43.2646;0
20221018182008281_ZEBRAK-R5_snap.fits;39.1971;26465.3;35.7886;0
20221018182129859_ZEBRAK-R5_met.fits;40.876;26502;239.178;0.682667
20221018182108355_ZEBRAK-R5_snap.fits;39.762;26484.4;32.8299;0
20221018182208430_ZEBRAK-R5_snap.fits;36.1996;26544.4;28.4364;0
20221018182308505_ZEBRAK-R5_snap.fits;37.286;26485.8;30.0352;0
20221018182408579_ZEBRAK-R5_snap.fits;39.6768;26522.5;45.9702;0
20221018182508654_ZEBRAK-R5_snap.fits;30.9021;26507.8;46.5359;0
20221018182608729_ZEBRAK-R5_snap.fits;41.5656;26465.3;37.3086;0
20221018182708803_ZEBRAK-R5_snap.fits;37.578;26499;31.9982;0
20221018182808878_ZEBRAK-R5_snap.fits;44.8806;26480;41.7531;0
20221018182922777_ZEBRAK-R5_met.fits;37.616;26488.8;102.766;0.170667
20221018182908953_ZEBRAK-R5_snap.fits;35.5655;26468.3;32.3869;0
20221018183009027_ZEBRAK-R5_snap.fits;36.0656;26474.1;37.1876;0
20221018183109102_ZEBRAK-R5_snap.fits;37.9019;26506.3;37.8502;0
20221018183209177_ZEBRAK-R5_snap.fits;37.0996;26509.3;34.1764;0
20221018183309251_ZEBRAK-R5_snap.fits;38.1317;26466.8;26.2633;0
20221018183409326_ZEBRAK-R5_snap.fits;38.5766;26497.6;33.9992;0
20221018183509401_ZEBRAK-R5_snap.fits;39.4631;26482.9;25.3671;0
20221018183609475_ZEBRAK-R5_snap.fits;32.4651;26478.5;29.8484;0
20221018183709550_ZEBRAK-R5_snap.fits;43.4659;26477.1;29.5706;0
20221018183809625_ZEBRAK-R5_snap.fits;44.0941;26493.2;36.5167;0
20221018183931033_ZEBRAK-R5_met.fits;45.5004;26515.1;105.398;0.170667
20221018183909699_ZEBRAK-R5_snap.fits;38.9539;26543;33.6808;0
20221018184009774_ZEBRAK-R5_snap.fits;47.7752;26523.9;32.3042;0
20221018184109849_ZEBRAK-R5_snap.fits;41.8228;26449.2;37.9384;0
20221018184209923_ZEBRAK-R5_snap.fits;38.6097;26504.9;30.4738;0
20221018184309998_ZEBRAK-R5_snap.fits;40.3769;26534.2;47.3869;0
20221018184410073_ZEBRAK-R5_snap.fits;37.9794;26488.8;35.6012;0
20221018184510147_ZEBRAK-R5_snap.fits;42.9214;26537.1;48.9673;0
20221018184610222_ZEBRAK-R5_snap.fits;45.4758;26474.1;49.5409;0
20221018184710297_ZEBRAK-R5_snap.fits;37.9832;26488.8;47.8537;0
20221018184810371_ZEBRAK-R5_snap.fits;37.9311;26513.7;45.4428;0
20221018184910446_ZEBRAK-R5_snap.fits;42.5337;26544.4;43.2107;0
20221018185010521_ZEBRAK-R5_snap.fits;41.7723;26453.6;34.4139;0
20221018185110595_ZEBRAK-R5_snap.fits;32.9861;26532.7;45.0564;0
20221018185223641_ZEBRAK-R5_met.fits;34.0677;26499;197.485;0.170667
20221018185210670_ZEBRAK-R5_snap.fits;44.1543;26488.8;30.8185;0
20221018185310745_ZEBRAK-R5_snap.fits;38.3741;26463.9;30.9784;0
20221018185410819_ZEBRAK-R5_snap.fits;40.7611;26490.2;28.4808;0
20221018185510894_ZEBRAK-R5_snap.fits;35.8632;26509.3;35.5281;0
20221018185610969_ZEBRAK-R5_snap.fits;40.2187;26449.2;38.6608;0
20221018185711043_ZEBRAK-R5_snap.fits;41.7095;26526.9;29.323;0
20221018185811118_ZEBRAK-R5_snap.fits;46.5858;26512.2;55.6903;0
20221018185911193_ZEBRAK-R5_snap.fits;44.3595;26458;43.0048;0
