# file name; noise; peak f.; mag.; duration
20221018140048942_ZEBRAK-R5_snap.fits;31.439;26504.9;38.4863;0
20221018140149017_ZEBRAK-R5_snap.fits;29.0301;26477.1;30.1806;0
20221018140317934_ZEBRAK-R5_met.fits;27.4644;26518.1;106.235;0.170667
20221018140249091_ZEBRAK-R5_snap.fits;27.8285;26537.1;25.7982;0
20221018140349166_ZEBRAK-R5_snap.fits;31.6346;26532.7;29.9488;0
20221018140449241_ZEBRAK-R5_snap.fits;34.8544;26503.4;32.8535;0
20221018140549315_ZEBRAK-R5_snap.fits;33.1996;26535.6;36.8662;0
20221018140656729_ZEBRAK-R5_met.fits;32.1858;26484.4;123.699;0.341333
20221018140649390_ZEBRAK-R5_snap.fits;36.7205;26540;22.3518;0
20221018140749465_ZEBRAK-R5_snap.fits;33.0308;26522.5;36.7735;0
20221018140849539_ZEBRAK-R5_snap.fits;32.6875;26458;26.5018;0
20221018141032963_ZEBRAK-R5_met.fits;32.7839;26497.6;106.045;0.341333
20221018140949614_ZEBRAK-R5_snap.fits;29.5709;26482.9;29.1846;0
20221018141049689_ZEBRAK-R5_snap.fits;41.1122;26547.4;32.4057;0
20221018141149763_ZEBRAK-R5_snap.fits;36.6473;26481.4;32.5266;0
20221018141259054_ZEBRAK-R5_met.fits;35.2041;26496.1;148.372;0.170667
20221018141343769_ZEBRAK-R5_met.fits;29.8259;26529.8;75.9384;0.170667
20221018141249838_ZEBRAK-R5_snap.fits;38.2498;26545.9;34.5181;0
20221018141349913_ZEBRAK-R5_snap.fits;44.564;26531.2;31.93;0
20221018141449987_ZEBRAK-R5_snap.fits;48.2404;26458;40.556;0
20221018141550062_ZEBRAK-R5_snap.fits;36.2964;26490.2;28.3516;0
20221018141650137_ZEBRAK-R5_snap.fits;25.6556;26494.6;22.8777;0
20221018141750211_ZEBRAK-R5_snap.fits;24.7844;26516.6;30.2963;0
20221018141850286_ZEBRAK-R5_snap.fits;34.6937;26449.2;25.7823;0
20221018141950361_ZEBRAK-R5_snap.fits;34.7814;26491.7;27.3986;0
20221018142050435_ZEBRAK-R5_snap.fits;37.0721;26471.2;29.2947;0
20221018142150510_ZEBRAK-R5_snap.fits;34.6654;26506.3;30.0144;0
20221018142343321_ZEBRAK-R5_met.fits;31.0111;26506.3;82.4196;0.170667
20221018142250585_ZEBRAK-R5_snap.fits;31.1492;26529.8;29.8334;0
20221018142350659_ZEBRAK-R5_snap.fits;35.3544;26499;32.643;0
20221018142450734_ZEBRAK-R5_snap.fits;38.9605;26504.9;22.9555;0
20221018142550809_ZEBRAK-R5_snap.fits;35.2211;26499;31.1603;0
20221018142650883_ZEBRAK-R5_snap.fits;28.2385;26490.2;26.9602;0
20221018142750958_ZEBRAK-R5_snap.fits;29.4753;26475.6;26.6127;0
20221018142851033_ZEBRAK-R5_snap.fits;29.9497;26513.7;26.0873;0
20221018142951107_ZEBRAK-R5_snap.fits;27.6699;26449.2;29.5994;0
20221018143051182_ZEBRAK-R5_met.fits;30.4556;26503.4;68.8254;0.170667
20221018143051182_ZEBRAK-R5_snap.fits;33.863;26526.9;33.8019;0
20221018143151257_ZEBRAK-R5_snap.fits;30.9524;26540;27.2244;0
20221018143251331_ZEBRAK-R5_snap.fits;36.2879;26532.7;22.5057;0
20221018143351406_ZEBRAK-R5_snap.fits;26.353;26449.2;24.178;0
20221018143451481_ZEBRAK-R5_snap.fits;31.4475;26504.9;28.6558;0
20221018143551555_ZEBRAK-R5_snap.fits;30.7915;26529.8;24.5501;0
20221018143651630_ZEBRAK-R5_snap.fits;37.94;26453.6;37.5773;0
20221018143751705_ZEBRAK-R5_snap.fits;40.4446;26518.1;23.5832;0
20221018143851779_ZEBRAK-R5_snap.fits;31.535;26497.6;25.6827;0
20221018143951854_ZEBRAK-R5_snap.fits;35.0884;26503.4;41.9784;0
20221018144051929_ZEBRAK-R5_snap.fits;39.3002;26488.8;23.7118;0
20221018144152003_ZEBRAK-R5_snap.fits;33.226;26544.4;25.6438;0
20221018144331673_ZEBRAK-R5_met.fits;51.4026;26504.9;114.735;0.341333
20221018144252078_ZEBRAK-R5_snap.fits;35.7153;26519.5;25.4191;0
20221018144352153_ZEBRAK-R5_snap.fits;38.2218;26475.6;31.5974;0
20221018144452227_ZEBRAK-R5_snap.fits;34.0172;26497.6;26.7111;0
20221018144630531_ZEBRAK-R5_met.fits;25.6264;26506.3;55.0811;0.170667
20221018144552302_ZEBRAK-R5_snap.fits;28.7173;26507.8;21.4802;0
20221018144712003_ZEBRAK-R5_met.fits;31.3605;26494.6;66.5167;0.170667
20221018144734531_ZEBRAK-R5_met.fits;23.659;26494.6;53.5869;0.170667
20221018144652377_ZEBRAK-R5_snap.fits;24.2605;26503.4;24.0458;0
20221018144752451_ZEBRAK-R5_snap.fits;40.2819;26466.8;33.5257;0
20221018144852526_ZEBRAK-R5_snap.fits;58.5568;26532.7;46.3413;0
20221018144952601_ZEBRAK-R5_snap.fits;49.5321;26496.1;30.8564;0
20221018145115715_ZEBRAK-R5_met.fits;92.1463;26493.2;198.459;0.170667
20221018145052675_ZEBRAK-R5_snap.fits;53.0028;26516.6;52.6097;0
20221018145241219_ZEBRAK-R5_met.fits;47.4577;26519.5;160.159;0.341333
20221018145152750_ZEBRAK-R5_snap.fits;41.8531;26452.1;47.3753;0
20221018145252825_ZEBRAK-R5_snap.fits;39.9727;26490.2;34.7671;0
20221018145352899_ZEBRAK-R5_snap.fits;39.8838;26463.9;30.346;0
20221018145542809_ZEBRAK-R5_met.fits;47.97;26475.6;139.045;0.341333
20221018145452974_ZEBRAK-R5_snap.fits;44.2715;26507.8;43.5021;0
20221018145553049_ZEBRAK-R5_snap.fits;48.9691;26525.4;39.4296;0
20221018145653123_ZEBRAK-R5_snap.fits;45.0526;26468.3;36.7091;0
20221018145753198_ZEBRAK-R5_snap.fits;38.4162;26472.7;39.7146;0
20221018145853273_ZEBRAK-R5_snap.fits;47.8375;26458;38.0091;0
20221018145953347_ZEBRAK-R5_snap.fits;42.2607;26538.6;41.6773;0
