# file name; noise; peak f.; mag.; duration
20221018195921134_ZEBRAK-R5_met.fits;39.3576;26519.5;122.4;0.341333
20221018200047491_ZEBRAK-R5_met.fits;38.0047;26522.5;77.3081;0.170667
20221018200015747_ZEBRAK-R5_snap.fits;37.82;26460.9;28.0568;0
20221018200115822_ZEBRAK-R5_snap.fits;39.8555;26463.9;29.7668;0
20221018200215897_ZEBRAK-R5_snap.fits;43.8911;26459.5;32.1904;0
20221018200315971_ZEBRAK-R5_snap.fits;37.4416;26471.2;36.2487;0
20221018200416046_ZEBRAK-R5_snap.fits;37.0639;26543;32.4076;0
20221018200516121_ZEBRAK-R5_snap.fits;34.2923;26534.2;40.498;0
20221018200646062_ZEBRAK-R5_met.fits;33.8191;26494.6;113.452;0.341333
20221018200616195_ZEBRAK-R5_snap.fits;40.4934;26474.1;31.3575;0
20221018200716270_ZEBRAK-R5_snap.fits;37.5383;26450.7;43.8513;0
20221018200816345_ZEBRAK-R5_snap.fits;42.9663;26525.4;38.7206;0
20221018200916419_ZEBRAK-R5_snap.fits;38.6389;26490.2;37.1166;0
20221018201016494_ZEBRAK-R5_snap.fits;38.6376;26449.2;41.0004;0
20221018201116569_ZEBRAK-R5_snap.fits;38.4738;26482.9;38.6097;0
20221018201216643_ZEBRAK-R5_snap.fits;42.1974;26456.5;51.9823;0
20221018201316718_ZEBRAK-R5_snap.fits;43.8998;26463.9;35.5197;0
20221018201510553_ZEBRAK-R5_met.fits;42.6403;26507.8;92.9973;0.170667
20221018201416793_ZEBRAK-R5_snap.fits;37.7536;26541.5;34.3472;0
20221018201516867_ZEBRAK-R5_snap.fits;40.6061;26481.4;37.4227;0
20221018201616942_ZEBRAK-R5_snap.fits;35.4397;26496.1;41.7083;0
20221018201717017_ZEBRAK-R5_snap.fits;36.7027;26529.8;29.1177;0
20221018201850201_ZEBRAK-R5_met.fits;40.261;26485.8;183.457;0.341333
20221018201817091_ZEBRAK-R5_snap.fits;50.6423;26478.5;25.6901;0
20221018201917166_ZEBRAK-R5_snap.fits;41.7518;26485.8;39.903;0
20221018202017241_ZEBRAK-R5_snap.fits;35.342;26493.2;34.978;0
20221018202117315_ZEBRAK-R5_snap.fits;37.4109;26469.7;34.1088;0
20221018202228142_ZEBRAK-R5_met.fits;41.669;26493.2;110.269;0.341333
20221018202217390_ZEBRAK-R5_snap.fits;50.3705;26506.3;41.0991;0
20221018202320537_ZEBRAK-R5_met.fits;35.8545;26507.8;77.0744;0.170667
20221018202317465_ZEBRAK-R5_snap.fits;43.0759;26538.6;34.7854;0
20221018202417539_ZEBRAK-R5_snap.fits;44.7414;26513.7;31.5933;0
20221018202517614_ZEBRAK-R5_snap.fits;46.8522;26465.3;30.5201;0
20221018202617689_ZEBRAK-R5_snap.fits;39.755;26456.5;42.6587;0
20221018202717763_ZEBRAK-R5_snap.fits;49.5942;26503.4;40.3025;0
20221018202817838_ZEBRAK-R5_snap.fits;45.9012;26462.4;45.0894;0
20221018202917913_ZEBRAK-R5_snap.fits;44.0819;26547.4;34.552;0
20221018203017987_ZEBRAK-R5_snap.fits;49.2338;26535.6;35.9719;0
20221018203118062_ZEBRAK-R5_snap.fits;40.8168;26466.8;30.7069;0
20221018203218137_ZEBRAK-R5_snap.fits;46.7875;26510.7;34.2454;0
20221018203318211_ZEBRAK-R5_snap.fits;41.086;26528.3;36.1093;0
20221018203418286_ZEBRAK-R5_snap.fits;39.7525;26507.8;39.8653;0
20221018203518361_ZEBRAK-R5_snap.fits;48.8516;26506.3;33.9521;0
20221018203618435_ZEBRAK-R5_snap.fits;45.9346;26507.8;34.6491;0
20221018203718510_ZEBRAK-R5_snap.fits;47.1545;26535.6;40.7142;0
20221018203818243_ZEBRAK-R5_met.fits;39.581;26481.4;166.523;1.19467
20221018203818585_ZEBRAK-R5_snap.fits;42.4373;26480;41.2711;0
20221018203918659_ZEBRAK-R5_snap.fits;42.6297;26522.5;39.8515;0
20221018204018734_ZEBRAK-R5_snap.fits;44.7335;26540;39.6672;0
20221018204118809_ZEBRAK-R5_snap.fits;51.2317;26478.5;47.2993;0
20221018204218883_ZEBRAK-R5_snap.fits;46.0542;26541.5;47.4132;0
20221018204318958_ZEBRAK-R5_snap.fits;43.1034;26488.8;32.8714;0
20221018204419033_ZEBRAK-R5_snap.fits;41.5163;26487.3;33.8603;0
20221018204557849_ZEBRAK-R5_met.fits;43.0234;26497.6;108.231;0.170667
20221018204519107_ZEBRAK-R5_snap.fits;32.128;26507.8;34.4553;0
20221018204619182_ZEBRAK-R5_snap.fits;36.9403;26455.1;26.2224;0
20221018204719257_ZEBRAK-R5_snap.fits;40.3328;26515.1;33.7414;0
20221018204819331_ZEBRAK-R5_snap.fits;35.3826;26456.5;37.9641;0
20221018204919406_ZEBRAK-R5_snap.fits;33.9994;26519.5;37.9144;0
20221018205019481_ZEBRAK-R5_snap.fits;39.0118;26526.9;31.8237;0
20221018205119555_ZEBRAK-R5_snap.fits;42.1707;26541.5;34.7262;0
20221018205219630_ZEBRAK-R5_snap.fits;46.4002;26504.9;43.3953;0
20221018205319705_ZEBRAK-R5_snap.fits;39.51;26503.4;29.0059;0
20221018205419779_ZEBRAK-R5_snap.fits;38.9499;26482.9;25.72;0
20221018205519854_ZEBRAK-R5_snap.fits;29.731;26459.5;33.1291;0
20221018205619929_ZEBRAK-R5_snap.fits;34.0199;26513.7;31.5529;0
20221018205720003_ZEBRAK-R5_snap.fits;38.6466;26455.1;33.2902;0
20221018205820078_ZEBRAK-R5_snap.fits;32.042;26545.9;44.2716;0
20221018205920153_ZEBRAK-R5_snap.fits;34.2931;26449.2;26.3244;0
