# file name; noise; peak f.; mag.; duration
20221018040049539_ZEBRAK-R5_met.fits;40.3889;26488.8;88.572;0.170667
20221018040004142_ZEBRAK-R5_snap.fits;50.1515;26510.7;46.5438;0
20221018040124867_ZEBRAK-R5_met.fits;43.1866;26502;152.562;0.170667
20221018040104217_ZEBRAK-R5_snap.fits;51.3273;26500.5;30.4476;0
20221018040204291_ZEBRAK-R5_snap.fits;43.419;26518.1;31.8794;0
20221018040304366_ZEBRAK-R5_snap.fits;41.1519;26529.8;41.9388;0
20221018040404441_ZEBRAK-R5_snap.fits;41.2238;26496.1;28.5855;0
20221018040504515_ZEBRAK-R5_snap.fits;41.891;26534.2;44.5463;0
20221018040604590_ZEBRAK-R5_snap.fits;50.1266;26516.6;33.0905;0
20221018040704665_ZEBRAK-R5_snap.fits;44.1874;26455.1;46.4052;0
20221018040804739_ZEBRAK-R5_snap.fits;39.2839;26541.5;34.7241;0
20221018040904814_ZEBRAK-R5_snap.fits;52.8781;26538.6;46.928;0
20221018041004889_ZEBRAK-R5_snap.fits;37.971;26456.5;45.5482;0
20221018041104963_ZEBRAK-R5_snap.fits;45.0367;26458;42.6069;0
20221018041205038_ZEBRAK-R5_snap.fits;38.8757;26523.9;36.9363;0
20221018041305113_ZEBRAK-R5_snap.fits;47.114;26497.6;47.2677;0
20221018041405187_ZEBRAK-R5_snap.fits;35.5396;26456.5;41.7067;0
20221018041505262_ZEBRAK-R5_snap.fits;38.4644;26463.9;28.7178;0
20221018041605337_ZEBRAK-R5_snap.fits;38.7711;26477.1;27.329;0
20221018041705411_ZEBRAK-R5_snap.fits;53.445;26477.1;38.2222;0
20221018041805486_ZEBRAK-R5_snap.fits;39.9284;26515.1;34.5064;0
20221018041905561_ZEBRAK-R5_snap.fits;38.2262;26510.7;35.7694;0
20221018042005635_ZEBRAK-R5_snap.fits;39.8213;26540;33.4962;0
20221018042105710_ZEBRAK-R5_snap.fits;39.7;26449.2;27.9328;0
20221018042205785_ZEBRAK-R5_snap.fits;35.7816;26532.7;39.9435;0
20221018042305859_ZEBRAK-R5_snap.fits;37.0491;26545.9;32.1609;0
20221018042405934_ZEBRAK-R5_snap.fits;38.7182;26480;29.1455;0
20221018042511641_ZEBRAK-R5_met.fits;35.2332;26503.4;304.162;0.682667
20221018042506009_ZEBRAK-R5_snap.fits;46.0498;26509.3;34.8898;0
20221018042606083_ZEBRAK-R5_snap.fits;45.3054;26509.3;43.4599;0
20221018042706158_ZEBRAK-R5_snap.fits;42.3724;26493.2;38.7874;0
20221018042806233_ZEBRAK-R5_snap.fits;39.8154;26499;39.2279;0
20221018042919961_ZEBRAK-R5_met.fits;37.1506;26478.5;102.815;0.170667
20221018042906307_ZEBRAK-R5_snap.fits;34.2984;26532.7;40.0994;0
20221018043006382_ZEBRAK-R5_snap.fits;32.7843;26487.3;29.3047;0
20221018043106457_ZEBRAK-R5_snap.fits;37.5754;26540;33.4461;0
20221018043206531_ZEBRAK-R5_snap.fits;40.8535;26462.4;45.7208;0
20221018043322137_ZEBRAK-R5_met.fits;45.6355;26490.2;118.157;0.170667
20221018043324185_ZEBRAK-R5_met.fits;38.8563;26504.9;114.101;0.853333
20221018043306606_ZEBRAK-R5_snap.fits;35.3346;26512.2;30.8525;0
20221018043406681_ZEBRAK-R5_snap.fits;33.444;26531.2;27.3955;0
20221018043506755_ZEBRAK-R5_snap.fits;37.1305;26522.5;36.3464;0
20221018043606830_ZEBRAK-R5_snap.fits;37.6384;26494.6;29.2856;0
20221018043706905_ZEBRAK-R5_snap.fits;31.1291;26455.1;31.0451;0
20221018043806979_ZEBRAK-R5_snap.fits;38.5863;26538.6;39.0066;0
20221018043907054_ZEBRAK-R5_snap.fits;41.223;26472.7;28.8854;0
20221018044016174_ZEBRAK-R5_met.fits;32.069;26504.9;73.5458;0.170667
20221018044007129_ZEBRAK-R5_snap.fits;36.3647;26519.5;42.8438;0
20221018044107203_ZEBRAK-R5_snap.fits;41.0936;26521;32.1328;0
20221018044207278_ZEBRAK-R5_snap.fits;33.8447;26509.3;31.1996;0
20221018044307353_ZEBRAK-R5_snap.fits;37.2814;26516.6;34.4576;0
20221018044407427_ZEBRAK-R5_snap.fits;38.2406;26531.2;33.1308;0
20221018044507502_ZEBRAK-R5_snap.fits;31.7933;26534.2;33.1031;0
20221018044607577_ZEBRAK-R5_snap.fits;31.2669;26485.8;30.9561;0
20221018044707651_ZEBRAK-R5_snap.fits;30.0377;26481.4;31.8379;0
20221018044807726_ZEBRAK-R5_snap.fits;33.2456;26459.5;29.9931;0
20221018044907801_ZEBRAK-R5_snap.fits;35.3875;26526.9;33.6948;0
20221018045006851_ZEBRAK-R5_met.fits;32.3154;26513.7;76.4928;0.170667
20221018045024259_ZEBRAK-R5_met.fits;36.0968;26469.7;498.335;0.682667
20221018045028697_ZEBRAK-R5_met.fits;30.2739;26507.8;62.397;0.170667
20221018045048835_ZEBRAK-R5_met.fits;37.1812;26469.7;87.3395;0.170667
20221018045007875_ZEBRAK-R5_snap.fits;37.2736;26525.4;27.3366;0
20221018045107950_ZEBRAK-R5_snap.fits;37.1874;26519.5;36.0557;0
20221018045255811_ZEBRAK-R5_met.fits;29.6594;26493.2;68.4593;0.170667
20221018045208025_ZEBRAK-R5_snap.fits;30.6005;26452.1;21.1786;0
20221018045308099_ZEBRAK-R5_snap.fits;33.3648;26496.1;27.0707;0
20221018045437187_ZEBRAK-R5_met.fits;39.1193;26506.3;211.466;0.341333
20221018045408174_ZEBRAK-R5_snap.fits;36.7826;26544.4;29.9946;0
20221018045514222_ZEBRAK-R5_met.fits;36.7953;26499;76.2981;0.170667
20221018045508249_ZEBRAK-R5_snap.fits;37.7725;26528.3;31.1005;0
20221018045608323_ZEBRAK-R5_snap.fits;37.2738;26455.1;34.2799;0
20221018045708398_ZEBRAK-R5_snap.fits;35.567;26518.1;26.2784;0
20221018045808473_ZEBRAK-R5_snap.fits;33.5261;26458;33.1403;0
20221018045908547_ZEBRAK-R5_snap.fits;40.7012;26506.3;27.3933;0
