# file name; noise; peak f.; mag.; duration
20221018160057902_ZEBRAK-R5_snap.fits;28.8385;26487.3;17.4182;0
20221018160225283_ZEBRAK-R5_met.fits;25.5488;26541.5;54.4594;1.36533
20221018160241667_ZEBRAK-R5_met.fits;29.2678;26506.3;64.0227;0.170667
20221018160157977_ZEBRAK-R5_snap.fits;29.5341;26456.5;21.9952;0
20221018160258051_ZEBRAK-R5_snap.fits;29.6217;26449.2;19.2221;0
20221018160415363_ZEBRAK-R5_met.fits;26.9315;26491.7;61.5415;0.170667
20221018160358126_ZEBRAK-R5_snap.fits;32.5358;26509.3;32.3321;0
20221018160458201_ZEBRAK-R5_snap.fits;28.9577;26537.1;22.8984;0
20221018160558275_ZEBRAK-R5_snap.fits;30.2801;26543;31.2957;0
20221018160658350_ZEBRAK-R5_snap.fits;38.9354;26488.8;35.5287;0
20221018160758425_ZEBRAK-R5_snap.fits;41.0829;26535.6;22.6388;0
20221018160858499_ZEBRAK-R5_snap.fits;35.8097;26532.7;26.4731;0
20221018160958574_ZEBRAK-R5_snap.fits;30.3448;26521;25.9598;0
20221018161058649_ZEBRAK-R5_snap.fits;39.7303;26515.1;36.9016;0
20221018161158723_ZEBRAK-R5_snap.fits;34.3579;26487.3;26.8426;0
20221018161258798_ZEBRAK-R5_snap.fits;35.0331;26474.1;27.9727;0
20221018161358873_ZEBRAK-R5_snap.fits;31.7827;26523.9;33.3127;0
20221018161458947_ZEBRAK-R5_snap.fits;43.7433;26538.6;29.3547;0
20221018161559022_ZEBRAK-R5_snap.fits;36.4532;26494.6;37.7053;0
20221018161659097_ZEBRAK-R5_snap.fits;34.5994;26540;42.8507;0
20221018161820334_ZEBRAK-R5_met.fits;35.2576;26496.1;73.3689;0.170667
20221018161759171_ZEBRAK-R5_snap.fits;36.8659;26458;36.4551;0
20221018161859246_ZEBRAK-R5_snap.fits;33.1169;26541.5;35.4122;0
20221018161959321_ZEBRAK-R5_snap.fits;27.6355;26528.3;30.3415;0
20221018162103150_ZEBRAK-R5_met.fits;32.5178;26503.4;86.8605;0.170667
20221018162059395_ZEBRAK-R5_snap.fits;38.4657;26477.1;27.7934;0
20221018162159470_ZEBRAK-R5_snap.fits;35.4547;26458;28.4613;0
20221018162259545_ZEBRAK-R5_snap.fits;33.0942;26488.8;21.6479;0
20221018162359619_ZEBRAK-R5_snap.fits;34.9166;26522.5;27.2353;0
20221018162459694_ZEBRAK-R5_snap.fits;32.9549;26522.5;32.8641;0
20221018162559769_ZEBRAK-R5_snap.fits;35.5927;26509.3;26.3338;0
20221018162659843_ZEBRAK-R5_snap.fits;32.9273;26537.1;25.1802;0
20221018162759918_ZEBRAK-R5_snap.fits;30.6146;26512.2;30.6165;0
20221018162859993_ZEBRAK-R5_snap.fits;32.9468;26459.5;22.1087;0
20221018163000067_ZEBRAK-R5_snap.fits;35.9705;26502;29.4016;0
20221018163100142_ZEBRAK-R5_snap.fits;28.8549;26544.4;25.9723;0
20221018163200217_ZEBRAK-R5_snap.fits;36.8033;26525.4;24.351;0
20221018163300291_ZEBRAK-R5_snap.fits;33.3983;26537.1;34.1182;0
20221018163400366_ZEBRAK-R5_snap.fits;38.6337;26466.8;35.5018;0
20221018163500441_ZEBRAK-R5_snap.fits;36.2112;26453.6;33.2209;0
20221018163600515_ZEBRAK-R5_snap.fits;33.7123;26455.1;36.663;0
20221018163700590_ZEBRAK-R5_snap.fits;41.3787;26493.2;36.085;0
20221018163800665_ZEBRAK-R5_snap.fits;38.6534;26462.4;36.6029;0
20221018163905347_ZEBRAK-R5_met.fits;35.5609;26496.1;83.9044;1.19467
20221018163954158_ZEBRAK-R5_met.fits;38.5522;26500.5;93.744;0.341333
20221018163900739_ZEBRAK-R5_snap.fits;34.3329;26512.2;32.6317;0
20221018164000814_ZEBRAK-R5_snap.fits;31.8739;26525.4;27.6613;0
20221018164100889_ZEBRAK-R5_snap.fits;37.4123;26472.7;28.94;0
20221018164200963_ZEBRAK-R5_snap.fits;34.351;26534.2;24.9539;0
20221018164301038_ZEBRAK-R5_snap.fits;31.9466;26475.6;30.1578;0
20221018164401113_ZEBRAK-R5_snap.fits;30.7091;26510.7;23.4462;0
20221018164501187_ZEBRAK-R5_snap.fits;31.0617;26487.3;21.295;0
20221018164601262_ZEBRAK-R5_snap.fits;27.3463;26502;27.0975;0
20221018164701337_ZEBRAK-R5_snap.fits;28.6277;26525.4;23.9334;0
20221018164801411_ZEBRAK-R5_snap.fits;27.0486;26496.1;24.8897;0
20221018164901486_ZEBRAK-R5_snap.fits;30.0061;26450.7;26.2014;0
20221018165001561_ZEBRAK-R5_snap.fits;29.1133;26463.9;31.1511;0
20221018165101635_ZEBRAK-R5_snap.fits;27.6616;26475.6;28.9813;0
20221018165201710_ZEBRAK-R5_snap.fits;28.2568;26485.8;27.3781;0
20221018165301785_ZEBRAK-R5_snap.fits;31.6087;26484.4;29.2917;0
20221018165401859_ZEBRAK-R5_snap.fits;27.6521;26482.9;19.6453;0
20221018165501934_ZEBRAK-R5_snap.fits;29.1589;26469.7;30.1867;0
20221018165602009_ZEBRAK-R5_snap.fits;27.105;26459.5;23.9753;0
20221018165750382_ZEBRAK-R5_met.fits;31.1004;26490.2;79.7453;0.341333
20221018165702083_ZEBRAK-R5_snap.fits;27.6746;26455.1;30.1391;0
20221018165802158_ZEBRAK-R5_snap.fits;24.6294;26534.2;22.6469;0
20221018165902233_ZEBRAK-R5_snap.fits;32.6248;26490.2;22.0491;0
