# file name; noise; peak f.; mag.; duration
20221018080022062_ZEBRAK-R5_snap.fits;42.2506;26502;40.9169;0
20221018080122137_ZEBRAK-R5_snap.fits;42.497;26466.8;46.9775;0
20221018080222211_ZEBRAK-R5_snap.fits;52.4346;26478.5;44.5715;0
20221018080329966_ZEBRAK-R5_met.fits;45.092;26490.2;129.954;0.341333
20221018080322286_ZEBRAK-R5_snap.fits;44.7391;26534.2;31.7756;0
20221018080422361_ZEBRAK-R5_snap.fits;36.9008;26471.2;39.6153;0
20221018080522435_ZEBRAK-R5_snap.fits;42.2803;26459.5;33.304;0
20221018080622510_ZEBRAK-R5_snap.fits;43.2164;26456.5;34.2954;0
20221018080722585_ZEBRAK-R5_snap.fits;36.6055;26509.3;30.562;0
20221018080822659_ZEBRAK-R5_snap.fits;38.5102;26477.1;33.5657;0
20221018080922734_ZEBRAK-R5_snap.fits;35.2767;26456.5;31.2938;0
20221018081022809_ZEBRAK-R5_snap.fits;39.9067;26469.7;37.2547;0
20221018081122883_ZEBRAK-R5_snap.fits;43.0619;26534.2;40.5885;0
20221018081222958_ZEBRAK-R5_snap.fits;39.5551;26535.6;39.5377;0
20221018081323033_ZEBRAK-R5_snap.fits;42.3405;26458;36.9669;0
20221018081423107_ZEBRAK-R5_snap.fits;42.8788;26484.4;34.8709;0
20221018081523182_ZEBRAK-R5_snap.fits;44.0505;26531.2;42.2645;0
20221018081623257_ZEBRAK-R5_snap.fits;41.413;26478.5;27.3137;0
20221018081723331_ZEBRAK-R5_snap.fits;34.6339;26545.9;27.8656;0
20221018081823406_ZEBRAK-R5_snap.fits;36.8555;26507.8;37.7407;0
20221018081923481_ZEBRAK-R5_snap.fits;31.7834;26532.7;25.3311;0
20221018082023555_ZEBRAK-R5_snap.fits;38.2691;26502;24.9139;0
20221018082123630_ZEBRAK-R5_snap.fits;40.3405;26547.4;41.7417;0
20221018082223705_ZEBRAK-R5_snap.fits;38.72;26534.2;32.3113;0
20221018082323779_ZEBRAK-R5_snap.fits;40.877;26503.4;40.2169;0
20221018082423854_ZEBRAK-R5_snap.fits;40.3698;26513.7;36.3258;0
20221018082523929_ZEBRAK-R5_snap.fits;32.8313;26534.2;47.1689;0
20221018082624003_ZEBRAK-R5_snap.fits;33.5622;26497.6;29.901;0
20221018082724078_ZEBRAK-R5_snap.fits;35.7424;26504.9;35.346;0
20221018082824153_ZEBRAK-R5_snap.fits;38.0534;26490.2;37.6527;0
20221018082924227_ZEBRAK-R5_snap.fits;34.34;26485.8;27.0781;0
20221018083024302_ZEBRAK-R5_snap.fits;32.6878;26538.6;29.4197;0
20221018083124377_ZEBRAK-R5_snap.fits;35.4426;26522.5;20.8267;0
20221018083224451_ZEBRAK-R5_snap.fits;31.6614;26481.4;27.5018;0
20221018083329475_ZEBRAK-R5_met.fits;28.4732;26509.3;83.5486;0.512
20221018083324526_ZEBRAK-R5_snap.fits;34.6428;26482.9;35.8779;0
20221018083424601_ZEBRAK-R5_snap.fits;29.9834;26518.1;28.5515;0
20221018083524675_ZEBRAK-R5_snap.fits;26.551;26500.5;25.8861;0
20221018083624750_ZEBRAK-R5_snap.fits;31.5236;26507.8;20.2798;0
20221018083724825_ZEBRAK-R5_snap.fits;27.2083;26478.5;24.0928;0
20221018083824899_ZEBRAK-R5_snap.fits;30.2206;26515.1;25.5284;0
20221018083924974_ZEBRAK-R5_snap.fits;28.955;26544.4;23.109;0
20221018084025049_ZEBRAK-R5_snap.fits;30.9341;26459.5;23.3253;0
20221018084217006_ZEBRAK-R5_met.fits;22.8807;26502;57.7944;0.170667
20221018084125123_ZEBRAK-R5_snap.fits;27.7256;26526.9;24.9503;0
20221018084225198_ZEBRAK-R5_snap.fits;32.713;26509.3;25.269;0
20221018084409817_ZEBRAK-R5_met.fits;28.8345;26496.1;75.9832;0.170667
20221018084325273_ZEBRAK-R5_snap.fits;33.4562;26518.1;31.1566;0
20221018084425347_ZEBRAK-R5_snap.fits;32.3985;26455.1;27.9475;0
20221018084525422_ZEBRAK-R5_snap.fits;34.6364;26477.1;30.7681;0
20221018084625497_ZEBRAK-R5_snap.fits;33.0425;26482.9;28.6712;0
20221018084818649_ZEBRAK-R5_met.fits;33.2848;26487.3;86.552;0.341333
20221018084725571_ZEBRAK-R5_snap.fits;34.3902;26526.9;33.9444;0
20221018084825646_ZEBRAK-R5_snap.fits;28.303;26472.7;22.4172;0
20221018084925721_ZEBRAK-R5_snap.fits;24.5593;26459.5;27.6801;0
20221018085025795_ZEBRAK-R5_snap.fits;29.296;26497.6;28.2731;0
20221018085125870_ZEBRAK-R5_snap.fits;33.6111;26528.3;25.9645;0
20221018085225945_ZEBRAK-R5_snap.fits;26.7275;26503.4;29.6941;0
20221018085326019_ZEBRAK-R5_snap.fits;31.8006;26506.3;29.8502;0
20221018085426094_ZEBRAK-R5_snap.fits;28.4859;26510.7;25.9716;0
20221018085526169_ZEBRAK-R5_snap.fits;31.5535;26544.4;23.9581;0
20221018085626243_ZEBRAK-R5_snap.fits;35.5154;26545.9;29.0688;0
20221018085726318_ZEBRAK-R5_snap.fits;38.0309;26529.8;33.1457;0
20221018085826393_ZEBRAK-R5_snap.fits;37.0537;26545.9;34.7671;0
20221018085926467_ZEBRAK-R5_snap.fits;37.8473;26469.7;33.0396;0
