# file name; noise; peak f.; mag.; duration
20221018150053422_ZEBRAK-R5_snap.fits;37.5539;26537.1;37.4428;0
20221018150153497_ZEBRAK-R5_snap.fits;34.7434;26484.4;32.3975;0
20221018150320025_ZEBRAK-R5_met.fits;31.1539;26507.8;70.6625;0.170667
20221018150253571_ZEBRAK-R5_snap.fits;40.2905;26509.3;32.9826;0
20221018150353646_ZEBRAK-R5_snap.fits;45.1536;26534.2;33.861;0
20221018150453721_ZEBRAK-R5_snap.fits;33.5965;26518.1;28.8984;0
20221018150553795_ZEBRAK-R5_snap.fits;39.6399;26449.2;40.3142;0
20221018150653870_ZEBRAK-R5_snap.fits;34.2951;26519.5;33.231;0
20221018150753945_ZEBRAK-R5_snap.fits;47.1101;26491.7;42.9232;0
20221018150854019_ZEBRAK-R5_snap.fits;32.6208;26450.7;33.9244;0
20221018150954094_ZEBRAK-R5_snap.fits;53.0662;26506.3;36.6441;0
20221018151054169_ZEBRAK-R5_snap.fits;50.5427;26515.1;44.2875;0
20221018151154243_ZEBRAK-R5_snap.fits;32.0349;26531.2;28.5842;0
20221018151254318_ZEBRAK-R5_snap.fits;40.6742;26465.3;33.6446;0
20221018151354393_ZEBRAK-R5_snap.fits;36.5924;26485.8;30.796;0
20221018151454467_ZEBRAK-R5_snap.fits;56.5724;26531.2;53.269;0
20221018151554542_ZEBRAK-R5_snap.fits;47.7215;26493.2;35.2093;0
20221018151654617_ZEBRAK-R5_snap.fits;48.0868;26494.6;33.8023;0
20221018151754691_ZEBRAK-R5_snap.fits;41.3451;26544.4;39.9797;0
20221018151854766_ZEBRAK-R5_snap.fits;48.7918;26531.2;38.8;0
20221018151954841_ZEBRAK-R5_snap.fits;39.868;26478.5;38.8102;0
20221018152054915_ZEBRAK-R5_snap.fits;42.6812;26459.5;34.038;0
20221018152154990_ZEBRAK-R5_snap.fits;38.2586;26516.6;38.0192;0
20221018152255065_ZEBRAK-R5_snap.fits;30.7143;26544.4;26.9501;0
20221018152447363_ZEBRAK-R5_met.fits;29.3341;26506.3;95.3543;0.341333
20221018152355139_ZEBRAK-R5_snap.fits;37.4598;26497.6;28.1278;0
20221018152455214_ZEBRAK-R5_snap.fits;45.2683;26460.9;28.1577;0
20221018152555289_ZEBRAK-R5_snap.fits;27.6896;26506.3;24.3425;0
20221018152655363_ZEBRAK-R5_snap.fits;27.9308;26468.3;21.5252;0
20221018152755438_ZEBRAK-R5_snap.fits;30.2278;26484.4;20.5976;0
20221018152917358_ZEBRAK-R5_met.fits;28.9395;26506.3;81.0182;1.36533
20221018152855513_ZEBRAK-R5_snap.fits;27.471;26545.9;31.8982;0
20221018152955587_ZEBRAK-R5_snap.fits;29.8171;26450.7;30.507;0
20221018153055662_ZEBRAK-R5_snap.fits;31.8728;26497.6;29.0987;0
20221018153155737_ZEBRAK-R5_snap.fits;27.5604;26521;24.5343;0
20221018153349913_ZEBRAK-R5_met.fits;32.0179;26500.5;80.0252;0.170667
20221018153255811_ZEBRAK-R5_snap.fits;27.478;26496.1;28.3741;0
20221018153355886_ZEBRAK-R5_snap.fits;28.5484;26496.1;22.0838;0
20221018153455961_ZEBRAK-R5_snap.fits;27.2653;26541.5;31.4498;0
20221018153556035_ZEBRAK-R5_snap.fits;32.6902;26528.3;21.9268;0
20221018153656110_ZEBRAK-R5_snap.fits;28.7826;26532.7;28.1849;0
20221018153756185_ZEBRAK-R5_snap.fits;34.5304;26459.5;37.5367;0
20221018153856259_ZEBRAK-R5_snap.fits;35.2861;26545.9;34.786;0
20221018153956334_ZEBRAK-R5_snap.fits;31.5633;26547.4;25.2307;0
20221018154129347_ZEBRAK-R5_met.fits;31.8766;26502;85.5067;0.341333
20221018154056409_ZEBRAK-R5_snap.fits;34.6505;26469.7;19.8185;0
20221018154156483_ZEBRAK-R5_snap.fits;35.5017;26478.5;25.6215;0
20221018154256558_ZEBRAK-R5_snap.fits;33.7848;26466.8;25.5123;0
20221018154356633_ZEBRAK-R5_snap.fits;39.5725;26480;31.4778;0
20221018154456707_ZEBRAK-R5_snap.fits;30.1633;26477.1;31.1482;0
20221018154556782_ZEBRAK-R5_snap.fits;29.7023;26458;29.8326;0
20221018154656857_ZEBRAK-R5_snap.fits;36.5623;26529.8;29.8891;0
20221018154850179_ZEBRAK-R5_met.fits;31.628;26500.5;90.946;0.512
20221018154756931_ZEBRAK-R5_snap.fits;34.3345;26532.7;26.3727;0
20221018154857006_ZEBRAK-R5_snap.fits;36.7918;26519.5;31.1941;0
20221018154957081_ZEBRAK-R5_snap.fits;39.577;26472.7;33.8104;0
20221018155057155_ZEBRAK-R5_snap.fits;29.7269;26452.1;36.2473;0
20221018155157230_ZEBRAK-R5_snap.fits;25.9021;26510.7;20.0036;0
20221018155257305_ZEBRAK-R5_snap.fits;26.9043;26475.6;25.5227;0
20221018155400622_ZEBRAK-R5_met.fits;28.3211;26497.6;115.945;0.341333
20221018155357379_ZEBRAK-R5_snap.fits;31.948;26519.5;26.6009;0
20221018155457454_ZEBRAK-R5_snap.fits;26.199;26481.4;20.7027;0
20221018155646851_ZEBRAK-R5_met.fits;30.527;26497.6;65.1806;0.170667
20221018155557529_ZEBRAK-R5_snap.fits;33.3302;26506.3;30.2355;0
20221018155654531_ZEBRAK-R5_met.fits;32.8318;26500.5;99.4257;0.341333
20221018155657603_ZEBRAK-R5_snap.fits;28.2891;26481.4;25.6705;0
20221018155757678_ZEBRAK-R5_snap.fits;21.8588;26493.2;20.4719;0
20221018155857753_ZEBRAK-R5_snap.fits;25.7683;26515.1;18.6528;0
20221018155957827_ZEBRAK-R5_snap.fits;27.9563;26450.7;18.7505;0
