# file name; noise; peak f.; mag.; duration
20221018100031022_ZEBRAK-R5_snap.fits;32.6835;26500.5;27.8553;0
20221018100157721_ZEBRAK-R5_met.fits;35.9431;26506.3;77.5534;0.170667
20221018100131097_ZEBRAK-R5_snap.fits;29.8444;26547.4;28.7875;0
20221018100231171_ZEBRAK-R5_snap.fits;34.3989;26509.3;39.1462;0
20221018100331246_ZEBRAK-R5_snap.fits;33.5546;26449.2;28.5612;0
20221018100431321_ZEBRAK-R5_snap.fits;29.0724;26458;26.2266;0
20221018100531395_ZEBRAK-R5_snap.fits;30.4113;26504.9;29.1157;0
20221018100631470_ZEBRAK-R5_snap.fits;34.2378;26466.8;30.4759;0
20221018100731545_ZEBRAK-R5_snap.fits;32.1007;26502;33.9213;0
20221018100831619_ZEBRAK-R5_snap.fits;30.1349;26471.2;25.3721;0
20221018100931694_ZEBRAK-R5_snap.fits;32.0926;26522.5;26.4845;0
20221018101031769_ZEBRAK-R5_snap.fits;32.7785;26534.2;21.8292;0
20221018101131843_ZEBRAK-R5_snap.fits;28.1028;26496.1;28.043;0
20221018101231918_ZEBRAK-R5_snap.fits;33.7868;26523.9;30.5204;0
20221018101409710_ZEBRAK-R5_met.fits;34.8244;26491.7;186.865;1.024
20221018101331993_ZEBRAK-R5_snap.fits;39.7362;26471.2;34.526;0
20221018101432067_ZEBRAK-R5_snap.fits;30.0268;26521;28.8918;0
20221018101532142_ZEBRAK-R5_snap.fits;37.5433;26458;31.9559;0
20221018101632217_ZEBRAK-R5_snap.fits;34.2138;26507.8;31.2165;0
20221018101732291_ZEBRAK-R5_snap.fits;32.7951;26456.5;32.9286;0
20221018101832366_ZEBRAK-R5_snap.fits;40.6954;26502;30.8476;0
20221018101932441_ZEBRAK-R5_snap.fits;35.5296;26453.6;29.1431;0
20221018102032515_ZEBRAK-R5_snap.fits;38.6623;26456.5;36.02;0
20221018102209113_ZEBRAK-R5_met.fits;36.0744;26499;338.417;0.341333
20221018102132590_ZEBRAK-R5_snap.fits;33.8169;26490.2;27.9925;0
20221018102232665_ZEBRAK-R5_snap.fits;31.5474;26540;40.7631;0
20221018102332739_ZEBRAK-R5_snap.fits;32.8273;26531.2;32.7848;0
20221018102528963_ZEBRAK-R5_met.fits;28.8726;26506.3;105.681;0.341333
20221018102432814_ZEBRAK-R5_snap.fits;27.3776;26544.4;22.9749;0
20221018102532889_ZEBRAK-R5_snap.fits;31.7878;26465.3;30.4641;0
20221018102632963_ZEBRAK-R5_snap.fits;35.317;26462.4;22.5834;0
20221018102818094_ZEBRAK-R5_met.fits;32.3153;26504.9;65.9158;0.170667
20221018102733038_ZEBRAK-R5_snap.fits;28.4017;26537.1;21.6567;0
20221018102833113_ZEBRAK-R5_snap.fits;24.3096;26471.2;24.3853;0
20221018102933187_ZEBRAK-R5_snap.fits;32.9554;26532.7;18.3362;0
20221018103033262_ZEBRAK-R5_snap.fits;27.984;26471.2;21.2304;0
20221018103133337_ZEBRAK-R5_snap.fits;24.8358;26472.7;32.4037;0
20221018103328878_ZEBRAK-R5_met.fits;28.5699;26500.5;75.4174;0.170667
20221018103233411_ZEBRAK-R5_snap.fits;25.7602;26545.9;25.8578;0
20221018103333486_ZEBRAK-R5_snap.fits;26.707;26515.1;23.6204;0
20221018103433561_ZEBRAK-R5_snap.fits;27.0088;26519.5;21.3916;0
20221018103533635_ZEBRAK-R5_snap.fits;32.6104;26478.5;30.3651;0
20221018103633710_ZEBRAK-R5_snap.fits;31.5933;26522.5;18.945;0
20221018103733785_ZEBRAK-R5_snap.fits;24.4082;26506.3;24.6523;0
20221018103833859_ZEBRAK-R5_snap.fits;30.295;26481.4;24.061;0
20221018103933934_ZEBRAK-R5_snap.fits;28.1708;26481.4;31.5888;0
20221018104034009_ZEBRAK-R5_snap.fits;32.2588;26468.3;19.808;0
20221018104134083_ZEBRAK-R5_snap.fits;29.6355;26534.2;27.819;0
20221018104234158_ZEBRAK-R5_snap.fits;29.0908;26529.8;29.8498;0
20221018104334233_ZEBRAK-R5_snap.fits;30.713;26484.4;28.1871;0
20221018104434307_ZEBRAK-R5_snap.fits;30.847;26472.7;27.7178;0
20221018104534382_ZEBRAK-R5_snap.fits;27.6552;26544.4;23.6655;0
20221018104634457_ZEBRAK-R5_snap.fits;29.373;26499;24.3289;0
20221018104734531_ZEBRAK-R5_snap.fits;30.3014;26449.2;16.1901;0
20221018104905838_ZEBRAK-R5_met.fits;22.5679;26496.1;64.5979;0.170667
20221018104834606_ZEBRAK-R5_snap.fits;29.4854;26516.6;23.4477;0
20221018105021614_ZEBRAK-R5_met.fits;29.013;26490.2;85.8184;0.341333
20221018104934681_ZEBRAK-R5_snap.fits;28.2691;26472.7;20.3575;0
20221018105035267_ZEBRAK-R5_met.fits;31.8819;26510.7;74.739;0.170667
20221018105034755_ZEBRAK-R5_snap.fits;33.178;26462.4;25.9635;0
20221018105134830_ZEBRAK-R5_snap.fits;31.7192;26484.4;25.3824;0
20221018105301529_ZEBRAK-R5_met.fits;31.7447;26504.9;222.957;0.341333
20221018105234905_ZEBRAK-R5_snap.fits;35.8913;26513.7;25.2547;0
20221018105414062_ZEBRAK-R5_met.fits;33.6629;26523.9;117.806;0.512
20221018105334979_ZEBRAK-R5_snap.fits;31.9674;26465.3;24.1676;0
20221018105435054_ZEBRAK-R5_snap.fits;24.968;26466.8;29.2776;0
20221018105535129_ZEBRAK-R5_snap.fits;32.7783;26456.5;24.0975;0
20221018105635203_ZEBRAK-R5_snap.fits;35.4581;26518.1;27.6703;0
20221018105744665_ZEBRAK-R5_met.fits;32.0281;26507.8;86.4032;0.170667
20221018105735278_ZEBRAK-R5_snap.fits;32.8845;26450.7;25.804;0
20221018105835353_ZEBRAK-R5_snap.fits;29.9992;26477.1;26.2465;0
20221018105935427_ZEBRAK-R5_snap.fits;28.4705;26547.4;29.1035;0
