# file name; noise; peak f.; mag.; duration
20221018000046297_ZEBRAK-R5_snap.fits;26.0425;26490.2;36.2155;0
20221018000146371_ZEBRAK-R5_snap.fits;33.4774;26515.1;28.3547;0
20221018000246446_ZEBRAK-R5_snap.fits;27.04;26516.6;28.4906;0
20221018000410414_ZEBRAK-R5_met.fits;33.643;26503.4;120.047;0.341333
20221018000346521_ZEBRAK-R5_snap.fits;35.2095;26468.3;27.4135;0
20221018000446595_ZEBRAK-R5_snap.fits;36.3823;26460.9;34.6397;0
20221018000605443_ZEBRAK-R5_met.fits;31.0236;26478.5;106.523;1.024
20221018000624387_ZEBRAK-R5_met.fits;34.3634;26502;98.0195;0.170667
20221018000546670_ZEBRAK-R5_snap.fits;36.8466;26494.6;27.9931;0
20221018000646745_ZEBRAK-R5_snap.fits;31.1991;26490.2;27.2253;0
20221018000746819_ZEBRAK-R5_snap.fits;31.3526;26453.6;34.234;0
20221018000846894_ZEBRAK-R5_snap.fits;32.7436;26490.2;33.2867;0
20221018000946969_ZEBRAK-R5_snap.fits;39.3464;26481.4;36.208;0
20221018001047043_ZEBRAK-R5_snap.fits;30.0262;26462.4;21.8509;0
20221018001147118_ZEBRAK-R5_snap.fits;34.6088;26545.9;28.9474;0
20221018001318766_ZEBRAK-R5_met.fits;32.0585;26487.3;68.7427;0.170667
20221018001247193_ZEBRAK-R5_snap.fits;32.6148;26525.4;32.9373;0
20221018001347267_ZEBRAK-R5_snap.fits;32.0507;26535.6;29.8201;0
20221018001447342_ZEBRAK-R5_snap.fits;33.386;26482.9;23.1761;0
20221018001558681_ZEBRAK-R5_met.fits;33.6212;26519.5;162.28;0.512
20221018001547417_ZEBRAK-R5_snap.fits;32.2912;26519.5;26.8039;0
20221018001731865_ZEBRAK-R5_met.fits;38.9018;26480;165.435;0.682667
20221018001647491_ZEBRAK-R5_snap.fits;27.679;26469.7;22.7081;0
20221018001747566_ZEBRAK-R5_snap.fits;30.2453;26493.2;31.5874;0
20221018001847641_ZEBRAK-R5_snap.fits;27.485;26449.2;19.6994;0
20221018001947715_ZEBRAK-R5_snap.fits;33.9895;26458;25.9455;0
20221018002100761_ZEBRAK-R5_met.fits;27.1439;26512.2;65.5746;0.170667
20221018002047790_ZEBRAK-R5_snap.fits;33.3188;26510.7;43.4642;0
20221018002147865_ZEBRAK-R5_snap.fits;27.3341;26540;20.6693;0
20221018002318318_ZEBRAK-R5_met.fits;31.1111;26493.2;78.61;0.341333
20221018002247939_ZEBRAK-R5_snap.fits;33.5686;26462.4;33.0065;0
20221018002348014_ZEBRAK-R5_snap.fits;34.4433;26547.4;26.2907;0
20221018002448089_ZEBRAK-R5_snap.fits;32.8717;26543;36.3551;0
20221018002548163_ZEBRAK-R5_snap.fits;28.737;26515.1;29.0917;0
20221018002648238_ZEBRAK-R5_snap.fits;28.1236;26507.8;27.137;0
20221018002748313_ZEBRAK-R5_snap.fits;32.4436;26460.9;27.4758;0
20221018002848387_ZEBRAK-R5_snap.fits;31.0163;26452.1;23.8261;0
20221018002948462_ZEBRAK-R5_snap.fits;36.1692;26510.7;27.667;0
20221018003048537_ZEBRAK-R5_snap.fits;26.4093;26469.7;27.7358;0
20221018003148611_ZEBRAK-R5_snap.fits;30.4366;26494.6;38.4919;0
20221018003248686_ZEBRAK-R5_snap.fits;34.6022;26515.1;25.4572;0
20221018003407193_ZEBRAK-R5_met.fits;24.182;26497.6;51.7678;0.170667
20221018003348761_ZEBRAK-R5_snap.fits;29.7385;26455.1;25.2414;0
20221018003448835_ZEBRAK-R5_snap.fits;34.5764;26502;27.7814;0
20221018003548910_ZEBRAK-R5_snap.fits;34.1219;26506.3;32.14;0
20221018003648985_ZEBRAK-R5_snap.fits;35.6948;26541.5;26.2025;0
20221018003749059_ZEBRAK-R5_snap.fits;27.1773;26504.9;22.5886;0
20221018003849134_ZEBRAK-R5_snap.fits;30.3509;26477.1;26.8216;0
20221018003949209_ZEBRAK-R5_snap.fits;33.8763;26504.9;22.7024;0
20221018004049283_ZEBRAK-R5_snap.fits;31.8433;26518.1;19.2246;0
20221018004149358_ZEBRAK-R5_snap.fits;29.2639;26475.6;25.6181;0
20221018004343705_ZEBRAK-R5_met.fits;32.1693;26509.3;73.8556;0.170667
20221018004249433_ZEBRAK-R5_snap.fits;26.3592;26503.4;23.7498;0
20221018004405891_ZEBRAK-R5_met.fits;28.0698;26487.3;123.594;0.682667
20221018004349507_ZEBRAK-R5_snap.fits;30.0369;26518.1;25.7106;0
20221018004449582_ZEBRAK-R5_snap.fits;30.8777;26513.7;26.3682;0
20221018004549657_ZEBRAK-R5_snap.fits;27.5499;26532.7;27.1571;0
20221018004716526_ZEBRAK-R5_met.fits;31.6204;26509.3;69.8049;0.170667
20221018004649731_ZEBRAK-R5_snap.fits;27.5719;26507.8;26.0969;0
20221018004749806_ZEBRAK-R5_snap.fits;32.0685;26538.6;26.655;0
20221018004849881_ZEBRAK-R5_snap.fits;31.9806;26534.2;23.5742;0
20221018004949955_ZEBRAK-R5_snap.fits;30.5329;26515.1;25.6305;0
20221018005050030_ZEBRAK-R5_snap.fits;28.0016;26494.6;27.2777;0
20221018005150105_ZEBRAK-R5_snap.fits;30.7471;26484.4;32.9864;0
20221018005250179_ZEBRAK-R5_snap.fits;33.0381;26475.6;30.0265;0
20221018005350254_ZEBRAK-R5_snap.fits;29.937;26541.5;26.9861;0
20221018005512686_ZEBRAK-R5_met.fits;26.9185;26515.1;63.792;0.170667
20221018005450329_ZEBRAK-R5_snap.fits;29.3777;26463.9;27.9121;0
20221018005550403_ZEBRAK-R5_snap.fits;33.183;26471.2;28.0312;0
20221018005650478_ZEBRAK-R5_snap.fits;28.6907;26500.5;28.0559;0
20221018005750553_ZEBRAK-R5_snap.fits;31.1811;26468.3;32.1929;0
20221018005850627_ZEBRAK-R5_snap.fits;35.0587;26538.6;30.5149;0
20221018005950702_ZEBRAK-R5_snap.fits;37.6241;26538.6;35.3152;0
