#timestamp,LO_Frequency,Hit,StdDev 
1666105215.7,286047000.7,N
1666105235.5,286047000.8,N
1666105255.3,286047000.3,N
1666105275.2,286047011.9,Y
1666105295.0,286047000.4,P
1666105295.9,286047000.4,N
1666105315.8,286046999.4,N
1666105335.6,286046998.3,N
1666105355.4,286046996.7,Y
1666105375.3,286046996.9,P
1666105395.1,286046997.3,N
1666105415.9,286046997.6,N
1666105435.7,286046996.9,N
1666105455.5,286046996.8,N
1666105475.4,286046997.0,N
1666105495.2,286046997.1,N
1666105515.0,286046999.1,N
1666105515.9,286046999.1,N
1666105535.8,286046999.3,N
1666105555.6,286046997.4,N
1666105575.4,286046997.5,N
1666105595.3,286046997.0,N
1666105615.1,286046999.4,N
1666105635.9,286046998.9,N
1666105655.7,286046996.8,N
1666105675.5,286046996.7,Y
1666105695.4,286047000.1,P
1666105715.2,286046999.8,N
1666105735.0,286047000.0,N
1666105735.9,286047000.0,N
1666105755.8,286047000.9,N
1666105775.6,286047000.2,N
1666105795.5,286047000.6,N
1666105815.3,286047001.2,N
1666105835.1,286046998.1,N
1666105855.9,286047000.4,N
1666105875.7,286047000.6,N
1666105895.6,286047002.7,N
1666105915.4,286047002.5,N
1666105935.2,286047002.4,N
1666105955.1,286047001.2,N
1666105956.0,286047001.2,N
1666105975.8,286046999.9,N
1666105995.6,286047000.9,N
1666106015.5,286047000.8,N
1666106035.3,286047001.1,N
1666106055.2,286046998.8,N
1666106075.9,286046998.7,N
1666106095.7,286046998.7,N
1666106115.6,286046998.6,N
1666106135.4,286047001.1,N
1666106155.2,286046998.5,N
1666106175.1,286046998.4,N
1666106176.0,286046998.4,N
1666106195.8,286046999.1,N
1666106215.7,286046998.3,N
1666106235.5,286047000.5,N
1666106255.3,286046998.1,N
1666106275.2,286046998.4,N
1666106295.0,286046999.0,N
1666106295.9,286046999.0,N
1666106315.7,286046999.0,N
1666106335.6,286046998.5,N
1666106355.4,286046996.7,N
1666106375.3,286046997.1,N
1666106395.1,286046996.7,N
1666106415.8,286046999.4,N
1666106435.7,286046997.4,N
1666106455.5,286046999.4,N
1666106475.3,286046999.1,N
1666106495.2,286046998.9,N
1666106515.0,286046998.2,N
1666106515.9,286046998.2,N
1666106535.8,286047001.2,N
1666106555.6,286046998.3,N
1666106575.4,286046998.1,N
1666106595.3,286046999.6,N
1666106615.1,286046999.5,N
1666106635.8,286047001.2,N
1666106655.7,286046998.5,N
1666106675.5,286046998.9,N
1666106695.4,286046998.6,N
1666106715.2,286046998.2,N
1666106735.0,286047000.3,N
1666106735.9,286047000.3,N
1666106755.8,286047001.1,N
1666106775.6,286047000.6,N
1666106795.4,286047001.0,N
1666106815.3,286047001.2,N
1666106835.1,286046996.6,N
1666106855.9,286046999.2,N
1666106875.7,286046996.9,N
1666106895.5,286046998.1,N
1666106915.4,286046999.3,N
1666106935.2,286046998.8,N
1666106955.0,286046998.3,N
1666106955.9,286046998.3,N
1666106975.8,286047000.4,N
1666106995.6,286047001.1,N
1666107015.5,286046998.4,N
1666107035.3,286046996.7,N
1666107055.1,286046998.2,N
1666107075.9,286046998.9,N
1666107095.7,286046999.5,N
1666107115.5,286046999.3,N
1666107135.4,286047000.7,N
1666107155.2,286046998.6,N
1666107175.1,286046999.2,N
1666107176.0,286046999.2,N
1666107195.8,286046998.7,N
1666107215.6,286046998.3,N
1666107235.5,286046996.8,N
1666107255.3,286046996.6,N
1666107275.1,286046998.9,N
1666107295.9,286046998.8,N
1666107315.7,286046997.2,N
1666107335.6,286046998.3,N
1666107355.4,286046999.5,N
1666107375.2,286046999.1,N
1666107395.1,286046996.7,N
1666107396.0,286046996.7,N
1666107415.8,286046997.8,N
1666107435.6,286046997.3,N
1666107455.5,286046997.7,N
1666107475.3,286046997.4,N
1666107495.2,286046999.2,N
1666107515.9,286046998.6,N
1666107535.7,286047000.9,N
1666107555.6,286046999.5,N
1666107575.4,286046999.1,N
1666107595.2,286046999.1,N
1666107615.1,286046998.7,N
1666107616.0,286046998.7,N
1666107635.8,286046999.4,N
1666107655.7,286046999.0,N
1666107675.5,286046996.6,Y
1666107695.3,286046998.3,P
1666107715.2,286046999.2,P
1666107735.9,286046998.1,P
1666107755.7,286046998.3,Y
1666107775.6,286047002.6,P
1666107795.4,286047000.0,N
1666107815.3,286047001.6,N
1666107835.1,286047001.9,N
1666107836.0,286047001.9,N
1666107855.8,286046999.8,N
1666107875.7,286047002.8,N
1666107895.5,286042545.3,Y
1666107915.3,286047000.8,P
1666107935.2,286047002.6,P
1666107955.0,286046999.9,N
1666107955.9,286046999.9,N
1666107975.8,286047002.3,N
1666107995.6,286047000.5,N
1666108015.4,286047001.0,N
1666108035.3,286047000.4,N
1666108055.1,286046998.5,N
1666108075.8,286046999.4,N
1666108095.7,286046998.9,N
1666108115.5,286046997.0,N
1666108135.4,286046996.5,N
1666108155.2,286046999.3,N
1666108175.0,286046998.5,N
1666108175.9,286046998.5,N
1666108195.8,286046998.8,N
1666108215.6,286046997.0,N
1666108235.4,286046999.6,N
1666108255.3,286047001.2,N
1666108275.1,286047000.8,N
1666108295.9,286047000.4,N
1666108315.7,286047002.4,N
1666108335.5,286047000.5,N
1666108355.4,286046998.5,N
1666108375.2,286046998.2,N
1666108395.0,286046999.7,N
1666108395.9,286046999.7,N
1666108415.8,286047002.2,N
1666108435.6,286047000.4,N
1666108455.5,286047001.2,N
1666108475.3,286047000.5,N
1666108495.1,286047000.0,N
1666108515.9,286046998.3,N
1666108535.7,286046998.4,N
1666108555.5,286047001.2,N
1666108575.4,286046998.2,N
1666108595.2,286046996.9,N
1666108615.0,286046999.2,N
1666108616.0,286046999.2,N
1666108635.8,286047001.1,N
1666108655.6,286047000.4,N
1666108675.5,286047001.2,N
1666108695.3,286046998.1,N
1666108715.1,286046998.6,N
1666108735.9,286046998.9,N
1666108755.7,286046998.8,N
1666108775.5,286047001.1,N
1666108795.4,286047000.7,N
