# file name; noise; peak f.; mag.; duration
20221018210020227_ZEBRAK-R5_snap.fits;41.4548;26504.9;32.0828;0
20221018210120302_ZEBRAK-R5_snap.fits;32.1903;26490.2;35.7215;0
20221018210220377_ZEBRAK-R5_snap.fits;40.651;26494.6;28.7922;0
20221018210320451_ZEBRAK-R5_snap.fits;38.133;26474.1;27.7954;0
20221018210420526_ZEBRAK-R5_snap.fits;32.5844;26537.1;31.7802;0
20221018210520601_ZEBRAK-R5_snap.fits;38.258;26488.8;33.8591;0
20221018210620675_ZEBRAK-R5_snap.fits;34.5681;26481.4;29.3312;0
20221018210728942_ZEBRAK-R5_met.fits;29.5673;26482.9;132.767;0.341333
20221018210720750_ZEBRAK-R5_snap.fits;37.3677;26496.1;31.2556;0
20221018210820825_ZEBRAK-R5_snap.fits;33.7458;26465.3;42.4585;0
20221018211013806_ZEBRAK-R5_met.fits;36.1262;26507.8;77.933;0.341333
20221018210920899_ZEBRAK-R5_snap.fits;23.2533;26465.3;30.7484;0
20221018211020974_ZEBRAK-R5_snap.fits;33.0585;26516.6;27.7799;0
20221018211158595_ZEBRAK-R5_met.fits;39.0504;26490.2;90.8747;0.170667
20221018211121049_ZEBRAK-R5_snap.fits;30.5401;26452.1;27.6166;0
20221018211221123_ZEBRAK-R5_snap.fits;30.9978;26487.3;30.2187;0
20221018211321198_ZEBRAK-R5_snap.fits;34.5884;26534.2;23.3735;0
20221018211421273_ZEBRAK-R5_snap.fits;36.5376;26477.1;24.6955;0
20221018211521347_ZEBRAK-R5_snap.fits;29.5427;26468.3;28.222;0
20221018211621422_ZEBRAK-R5_snap.fits;34.2708;26450.7;26.9315;0
20221018211721497_ZEBRAK-R5_snap.fits;33.5295;26465.3;27.1944;0
20221018211821571_ZEBRAK-R5_snap.fits;32.7275;26455.1;26.6575;0
20221018211931715_ZEBRAK-R5_met.fits;28.6707;26490.2;57.9428;0.170667
20221018211921646_ZEBRAK-R5_snap.fits;29.4126;26481.4;24.2993;0
20221018212103193_ZEBRAK-R5_met.fits;30.9447;26507.8;83.1039;0.170667
20221018212021721_ZEBRAK-R5_snap.fits;31.365;26528.3;30.2693;0
20221018212121795_ZEBRAK-R5_snap.fits;32.1499;26477.1;22.9591;0
20221018212221870_ZEBRAK-R5_snap.fits;27.7011;26534.2;24.8464;0
20221018212359321_ZEBRAK-R5_met.fits;31.9787;26515.1;106.308;0.341333
20221018212405977_ZEBRAK-R5_met.fits;26.1331;26493.2;104.399;0.341333
20221018212321945_ZEBRAK-R5_snap.fits;32.2145;26510.7;27.1192;0
20221018212422019_ZEBRAK-R5_snap.fits;29.7157;26475.6;24.2491;0
20221018212522094_ZEBRAK-R5_snap.fits;33.4761;26484.4;23.1929;0
20221018212622169_ZEBRAK-R5_snap.fits;26.2217;26468.3;26.9389;0
20221018212722243_ZEBRAK-R5_snap.fits;29.6304;26450.7;25.1066;0
20221018212822318_ZEBRAK-R5_snap.fits;35.6348;26516.6;21.2675;0
20221018212922393_ZEBRAK-R5_snap.fits;35.9873;26496.1;30.9397;0
20221018213022467_ZEBRAK-R5_snap.fits;27.3334;26471.2;23.8061;0
20221018213122542_ZEBRAK-R5_snap.fits;32.0458;26491.7;24.1108;0
20221018213222617_ZEBRAK-R5_snap.fits;28.9984;26523.9;24.7892;0
20221018213322691_ZEBRAK-R5_snap.fits;32.1901;26531.2;23.0455;0
20221018213510041_ZEBRAK-R5_met.fits;33.1822;26494.6;77.4136;0.170667
20221018213422766_ZEBRAK-R5_snap.fits;31.8568;26516.6;27.8057;0
20221018213522841_ZEBRAK-R5_snap.fits;31.9152;26455.1;30.345;0
20221018213622915_ZEBRAK-R5_snap.fits;32.0048;26474.1;30.9356;0
20221018213722990_ZEBRAK-R5_snap.fits;29.5347;26485.8;27.0694;0
20221018213823065_ZEBRAK-R5_snap.fits;30.015;26547.4;28.5928;0
20221018213923139_ZEBRAK-R5_snap.fits;28.8105;26515.1;20.2166;0
20221018214023214_ZEBRAK-R5_snap.fits;31.6519;26538.6;21.4257;0
20221018214123289_ZEBRAK-R5_snap.fits;28.2995;26494.6;22.972;0
20221018214223363_ZEBRAK-R5_snap.fits;30.8332;26496.1;24.7608;0
20221018214323438_ZEBRAK-R5_snap.fits;28.0354;26450.7;25.4564;0
20221018214517443_ZEBRAK-R5_met.fits;35.5217;26523.9;85.1576;0.341333
20221018214423513_ZEBRAK-R5_snap.fits;31.5544;26510.7;23.4142;0
20221018214523587_ZEBRAK-R5_snap.fits;34.6584;26455.1;31.0933;0
20221018214629465_ZEBRAK-R5_met.fits;35.276;26507.8;94.0411;0.170667
20221018214623662_ZEBRAK-R5_snap.fits;37.1379;26504.9;33.4615;0
20221018214723737_ZEBRAK-R5_snap.fits;28.0531;26459.5;28.9143;0
20221018214823811_ZEBRAK-R5_snap.fits;25.2124;26458;33.0867;0
20221018214923886_ZEBRAK-R5_snap.fits;28.3809;26466.8;32.6133;0
20221018215023961_ZEBRAK-R5_snap.fits;31.2844;26453.6;28.0854;0
20221018215124035_ZEBRAK-R5_snap.fits;32.8967;26452.1;27.7928;0
20221018215224110_ZEBRAK-R5_snap.fits;33.6703;26507.8;21.4592;0
20221018215354393_ZEBRAK-R5_met.fits;29.8525;26496.1;111.23;0.170667
20221018215324185_ZEBRAK-R5_snap.fits;36.8833;26475.6;32.7346;0
20221018215426137_ZEBRAK-R5_met.fits;27.4974;26480;63.8732;0.170667
20221018215424259_ZEBRAK-R5_snap.fits;36.3137;26534.2;37.6406;0
20221018215524334_ZEBRAK-R5_snap.fits;33.0711;26503.4;25.7093;0
20221018215624409_ZEBRAK-R5_snap.fits;30.3312;26522.5;25.7005;0
20221018215724483_ZEBRAK-R5_snap.fits;34.4213;26471.2;35.9541;0
20221018215824558_ZEBRAK-R5_snap.fits;34.9875;26523.9;31.3773;0
20221018215924633_ZEBRAK-R5_snap.fits;33.1895;26455.1;30.605;0
