# file name; noise; peak f.; mag.; duration
20221018060013102_ZEBRAK-R5_snap.fits;34.8967;26513.7;36.8632;0
20221018060200451_ZEBRAK-R5_met.fits;40.3399;26512.2;106.431;0.170667
20221018060113177_ZEBRAK-R5_snap.fits;34.9139;26540;37.0573;0
20221018060213251_ZEBRAK-R5_snap.fits;32.7359;26513.7;39.5736;0
20221018060313326_ZEBRAK-R5_snap.fits;38.9227;26458;31.193;0
20221018060413401_ZEBRAK-R5_snap.fits;37.6454;26456.5;32.3472;0
20221018060513475_ZEBRAK-R5_snap.fits;32.1598;26463.9;39.4053;0
20221018060613550_ZEBRAK-R5_snap.fits;33.245;26496.1;34.6586;0
20221018060713625_ZEBRAK-R5_snap.fits;34.1991;26526.9;22.4904;0
20221018060813699_ZEBRAK-R5_snap.fits;37.3245;26481.4;39.547;0
20221018060913774_ZEBRAK-R5_snap.fits;42.7935;26471.2;37.63;0
20221018061055321_ZEBRAK-R5_met.fits;37.931;26481.4;145.039;0.341333
20221018061013849_ZEBRAK-R5_snap.fits;38.3452;26509.3;30.4367;0
20221018061139182_ZEBRAK-R5_met.fits;37.5647;26504.9;97.1966;0.341333
20221018061113923_ZEBRAK-R5_snap.fits;36.5321;26485.8;24.5528;0
20221018061213998_ZEBRAK-R5_snap.fits;34.6102;26537.1;35.8787;0
20221018061314073_ZEBRAK-R5_snap.fits;37.4517;26535.6;35.0991;0
20221018061414147_ZEBRAK-R5_snap.fits;40.0317;26453.6;33.8099;0
20221018061520707_ZEBRAK-R5_met.fits;31.9162;26500.5;68.0695;0.170667
20221018061514222_ZEBRAK-R5_snap.fits;35.5024;26515.1;37.8886;0
20221018061614297_ZEBRAK-R5_snap.fits;31.5768;26529.8;36.6845;0
20221018061727513_ZEBRAK-R5_met.fits;45.0802;26509.3;92.8292;0.341333
20221018061714371_ZEBRAK-R5_snap.fits;33.0728;26535.6;35.9086;0
20221018061814446_ZEBRAK-R5_snap.fits;32.4939;26462.4;25.1488;0
20221018061914521_ZEBRAK-R5_snap.fits;34.9576;26449.2;36.6406;0
20221018062014595_ZEBRAK-R5_snap.fits;30.7975;26528.3;34.9422;0
20221018062114670_ZEBRAK-R5_snap.fits;30.5152;26528.3;25.7737;0
20221018062214745_ZEBRAK-R5_snap.fits;36.5659;26499;33.603;0
20221018062314819_ZEBRAK-R5_snap.fits;35.6363;26468.3;29.7691;0
20221018062507459_ZEBRAK-R5_met.fits;32.3103;26494.6;81.9566;0.170667
20221018062414894_ZEBRAK-R5_snap.fits;32.1828;26453.6;26.4377;0
20221018062514969_ZEBRAK-R5_snap.fits;38.5141;26528.3;33.36;0
20221018062615043_ZEBRAK-R5_snap.fits;41.454;26469.7;23.7713;0
20221018062715118_ZEBRAK-R5_snap.fits;33.7459;26512.2;41.1466;0
20221018062815193_ZEBRAK-R5_snap.fits;45.2007;26499;46.8755;0
20221018062915267_ZEBRAK-R5_snap.fits;36.5882;26506.3;26.8929;0
20221018063032921_ZEBRAK-R5_met.fits;41.9966;26490.2;115.092;0.170667
20221018063015342_ZEBRAK-R5_snap.fits;33.16;26526.9;39.8496;0
20221018063115417_ZEBRAK-R5_snap.fits;37.2302;26519.5;29.5378;0
20221018063215491_ZEBRAK-R5_snap.fits;34.0847;26500.5;31.404;0
20221018063315566_ZEBRAK-R5_snap.fits;33.9678;26469.7;41.8656;0
20221018063415641_ZEBRAK-R5_snap.fits;41.7894;26506.3;31.124;0
20221018063515715_ZEBRAK-R5_snap.fits;28.0725;26529.8;39.27;0
20221018063618350_ZEBRAK-R5_met.fits;39.1292;26490.2;78.6905;0.170667
20221018063615790_ZEBRAK-R5_snap.fits;31.3758;26484.4;29.7004;0
20221018063715865_ZEBRAK-R5_snap.fits;39.9565;26456.5;32.8447;0
20221018063815939_ZEBRAK-R5_snap.fits;37.5027;26478.5;42.5607;0
20221018063912942_ZEBRAK-R5_met.fits;38.6247;26452.1;84.8444;0.341333
20221018063916014_ZEBRAK-R5_snap.fits;33.7146;26478.5;33.4628;0
20221018064016089_ZEBRAK-R5_snap.fits;37.4842;26456.5;26.3713;0
20221018064116163_ZEBRAK-R5_snap.fits;32.5225;26480;23.879;0
20221018064216238_ZEBRAK-R5_snap.fits;33.6159;26518.1;35.8317;0
20221018064316313_ZEBRAK-R5_snap.fits;41.9253;26510.7;34.9765;0
20221018064416387_ZEBRAK-R5_snap.fits;31.5189;26541.5;27.2866;0
20221018064606297_ZEBRAK-R5_met.fits;40.3775;26523.9;120.468;0.170667
20221018064516462_ZEBRAK-R5_snap.fits;37.8598;26455.1;30.1813;0
20221018064616537_ZEBRAK-R5_snap.fits;45.3032;26477.1;24.8502;0
20221018064716611_ZEBRAK-R5_snap.fits;39.3567;26538.6;29.1847;0
20221018064816686_ZEBRAK-R5_snap.fits;40.6335;26499;243.519;0
20221018064914713_ZEBRAK-R5_met.fits;39.1495;26500.5;124.123;1.87733
20221018064916761_ZEBRAK-R5_snap.fits;31.9874;26537.1;27.0245;0
20221018065016835_ZEBRAK-R5_snap.fits;34.3368;26474.1;33.4156;0
20221018065116910_ZEBRAK-R5_snap.fits;38.4265;26458;32.1324;0
20221018065216985_ZEBRAK-R5_snap.fits;38.2783;26472.7;30.4107;0
20221018065317059_ZEBRAK-R5_snap.fits;40.4723;26502;31.4832;0
20221018065445635_ZEBRAK-R5_met.fits;32.1415;26477.1;70.0222;0.170667
20221018065448025_ZEBRAK-R5_met.fits;38.387;26509.3;113.251;1.19467
20221018065417134_ZEBRAK-R5_snap.fits;30.7646;26481.4;35.0058;0
20221018065517209_ZEBRAK-R5_snap.fits;27.4236;26545.9;27.8558;0
20221018065617283_ZEBRAK-R5_snap.fits;33.4192;26512.2;27.749;0
20221018065717358_ZEBRAK-R5_snap.fits;30.5328;26544.4;35.2545;0
20221018065817433_ZEBRAK-R5_snap.fits;33.3557;26538.6;24.802;0
20221018065917507_ZEBRAK-R5_snap.fits;35.8261;26531.2;22.278;0
