#timestamp,LO_Frequency,Hit,StdDev 
1666087215.2,286047000.0,N
1666087235.0,286046999.5,N
1666087235.9,286046999.5,N
1666087255.8,286046999.1,N
1666087275.6,286046999.3,N
1666087295.4,286046999.3,N
1666087315.3,286046999.1,N
1666087335.1,286046998.7,N
1666087355.9,286046998.8,N
1666087375.7,286046998.3,N
1666087395.5,286046999.3,N
1666087415.4,286046999.4,N
1666087435.2,286046998.8,N
1666087455.0,286047000.4,N
1666087455.9,286047000.4,N
1666087475.8,286046998.6,N
1666087495.6,286046999.4,N
1666087515.5,286046999.5,N
1666087535.3,286046998.6,N
1666087555.1,286047001.2,N
1666087575.9,286046998.8,N
1666087595.7,286046998.8,N
1666087615.5,286046998.2,N
1666087635.4,286046998.7,N
1666087655.2,286046998.4,N
1666087675.1,286047000.0,N
1666087676.0,286047000.0,N
1666087695.8,286046998.3,N
1666087715.6,286046998.8,N
1666087735.5,286046998.5,N
1666087755.3,286046998.3,N
1666087775.1,286046998.7,N
1666087795.9,286047011.9,Y
1666087815.7,286046998.7,P
1666087835.6,286046996.9,P
1666087855.4,286046996.6,P
1666087875.2,286046997.0,N
1666087895.1,286046998.7,N
1666087896.0,286046998.7,N
1666087915.8,286046999.2,N
1666087935.6,286046999.0,N
1666087955.5,286046998.4,N
1666087975.3,286046996.5,Y
1666087995.2,286047000.4,P
1666088015.9,286047000.4,N
1666088035.7,286047001.0,N
1666088055.6,286047000.6,N
1666088075.4,286047000.0,N
1666088095.2,286047002.4,N
1666088115.1,286047000.7,N
1666088116.0,286047000.7,N
1666088135.8,286046999.7,N
1666088155.7,286047000.1,N
1666088175.5,286046999.7,N
1666088195.3,286047001.0,N
1666088215.2,286047001.7,N
1666088235.0,286047002.4,N
1666088235.9,286047002.4,N
1666088255.8,286047002.3,N
1666088275.6,286047002.7,N
1666088295.4,286047002.7,N
1666088315.3,286047002.3,N
1666088335.1,286047002.3,N
1666088355.8,286047000.1,N
1666088375.7,286047001.5,N
1666088395.5,286047004.4,Y
1666088415.4,286046999.9,P
1666088435.2,286047000.8,N
1666088455.0,286047000.7,N
1666088455.9,286047000.7,N
1666088475.8,286047002.7,Y
1666088495.6,286047000.6,P
1666088515.4,286046998.1,P
1666088535.3,286047001.2,N
1666088555.1,286046999.0,N
1666088605.9,286047000.7,E
1666088615.8,286046998.2,N
1666088635.6,286046998.1,P
1666088655.5,286046998.3,P
1666088675.3,286046999.3,Y
1666088695.2,286047002.1,P
1666088715.9,286047002.4,N
1666088735.7,286047000.2,N
1666088755.6,286047000.3,N
1666088775.4,286047002.4,N
1666088795.3,286047002.0,N
1666088815.1,286047002.3,N
1666088816.0,286047002.3,N
1666088835.8,286046999.7,N
1666088855.7,286047001.1,N
1666088875.5,286046998.5,N
1666088895.3,286046999.9,N
1666088915.2,286047000.8,N
1666088935.0,286046998.8,N
1666088935.9,286046998.8,N
1666088955.8,286047001.1,N
1666088975.6,286047000.0,N
1666088995.4,286047000.4,N
1666089015.3,286046999.9,N
1666089035.1,286047000.4,N
1666089055.9,286047002.7,N
1666089075.7,286047000.7,N
1666089095.5,286047002.6,N
1666089115.4,286047001.9,N
1666089135.2,286047001.5,N
1666089155.0,286046999.7,N
1666089155.9,286046999.7,N
1666089175.8,286047001.8,N
1666089195.6,286047003.0,N
1666089215.5,286047003.0,N
1666089235.3,286047005.8,Y
1666089255.1,286047003.1,P
1666089275.9,286047004.0,P
1666089295.7,286047003.9,P
1666089315.6,286047000.1,N
1666089335.4,286046999.8,N
1666089355.2,286047002.8,N
1666089375.1,286047001.9,N
1666089376.0,286047001.9,N
1666089395.8,286046999.9,N
1666089415.6,286047000.1,N
1666089435.5,286047002.6,N
1666089455.3,286046999.9,N
1666089475.2,286047000.7,N
1666089495.9,286047001.1,N
1666089515.7,286047001.1,N
1666089535.6,286047000.4,N
1666089555.4,286047001.2,N
1666089575.2,286046999.7,N
1666089595.1,286046999.9,N
1666089596.0,286046999.9,N
1666089615.8,286047000.4,N
1666089635.7,286047000.2,N
1666089655.5,286047002.2,N
1666089675.3,286047002.8,N
1666089695.2,286047002.3,N
1666089715.0,286047000.5,N
1666089715.9,286047000.5,N
1666089735.8,286046999.8,N
1666089755.6,286047002.0,N
1666089775.4,286047001.8,N
1666089795.3,286047000.4,N
1666089815.1,286046998.1,N
1666089835.8,286047000.0,N
1666089855.7,286046999.8,N
1666089875.5,286046999.9,N
1666089895.4,286047002.4,N
1666089915.2,286047001.2,N
1666089935.0,286047001.2,N
1666089935.9,286047001.2,N
1666089955.8,286047000.8,N
1666089975.6,286682704.2,Y
1666089995.4,286046998.4,P
1666090015.3,286047001.1,N
1666090035.1,286047000.7,N
1666090055.9,286047001.2,N
1666090075.7,286047000.7,N
1666090095.5,286047002.8,N
1666090115.4,286047000.9,N
1666090135.2,286046998.3,N
1666090155.0,286047001.1,N
1666090155.9,286047001.1,N
1666090175.8,286046999.9,N
1666090195.6,286047000.4,N
1666090215.5,286047000.6,N
1666090235.3,286047002.8,N
1666090255.1,286047002.3,N
1666090275.9,286046998.6,N
1666090295.7,286047001.1,N
1666090315.5,286046998.7,N
1666090335.4,286047000.9,N
1666090355.2,286047000.7,N
1666090375.0,286046998.4,N
1666090375.9,286046998.4,N
1666090395.8,286046998.9,N
1666090415.6,286046998.2,N
1666090435.5,286046998.8,N
1666090455.3,286047000.7,N
1666090475.1,286046998.3,N
1666090495.9,286046998.6,N
1666090515.7,286046996.9,N
1666090535.5,286046998.4,N
1666090555.4,286046998.1,N
1666090575.2,286047000.3,N
1666090595.1,286046998.3,N
1666090596.0,286046998.3,N
1666090615.8,286047000.5,N
1666090635.6,286047000.4,N
1666090655.5,286047000.4,N
1666090675.3,286046998.6,N
1666090695.1,286046998.2,N
1666090715.9,286047000.6,N
1666090735.7,286047000.9,N
1666090755.6,286047000.3,N
1666090775.4,286047000.8,N
1666090795.2,286047001.0,N
