# file name; noise; peak f.; mag.; duration
20221018120039982_ZEBRAK-R5_snap.fits;39.5354;26458;35.2228;0
20221018120140057_ZEBRAK-R5_snap.fits;39.9659;26494.6;35.474;0
20221018120240131_ZEBRAK-R5_snap.fits;37.3302;26453.6;32.1651;0
20221018120340206_ZEBRAK-R5_snap.fits;31.9312;26531.2;21.4311;0
20221018120440281_ZEBRAK-R5_snap.fits;31.1736;26507.8;27.3831;0
20221018120540355_ZEBRAK-R5_snap.fits;37.6837;26481.4;33.4329;0
20221018120640430_ZEBRAK-R5_snap.fits;37.6424;26504.9;23.4244;0
20221018120820441_ZEBRAK-R5_met.fits;38.3964;26507.8;86.5922;0.170667
20221018120740505_ZEBRAK-R5_snap.fits;38.5572;26460.9;24.9639;0
20221018120840579_ZEBRAK-R5_snap.fits;32.4656;26474.1;21.1249;0
20221018120940654_ZEBRAK-R5_snap.fits;35.2674;26482.9;33.7304;0
20221018121040729_ZEBRAK-R5_snap.fits;39.3931;26484.4;32.1676;0
20221018121140803_ZEBRAK-R5_snap.fits;35.8286;26538.6;31.584;0
20221018121240878_ZEBRAK-R5_snap.fits;35.4409;26482.9;30.8434;0
20221018121340953_ZEBRAK-R5_snap.fits;35.2278;26529.8;31.7279;0
20221018121441027_ZEBRAK-R5_snap.fits;35.925;26547.4;29.392;0
20221018121541102_ZEBRAK-R5_snap.fits;33.4;26532.7;38.2283;0
20221018121641177_ZEBRAK-R5_snap.fits;30.0797;26503.4;24.7286;0
20221018121741251_ZEBRAK-R5_snap.fits;31.0714;26456.5;22.7201;0
20221018121915118_ZEBRAK-R5_met.fits;34.8941;26502;81.2125;0.170667
20221018121841326_ZEBRAK-R5_snap.fits;29.1414;26532.7;31.421;0
20221018121941401_ZEBRAK-R5_snap.fits;34.7887;26502;39.6641;0
20221018122041475_ZEBRAK-R5_snap.fits;30.508;26455.1;29.0816;0
20221018122141550_ZEBRAK-R5_snap.fits;35.3164;26521;34.7323;0
20221018122241625_ZEBRAK-R5_snap.fits;32.9478;26471.2;33.7529;0
20221018122341699_ZEBRAK-R5_snap.fits;33.5537;26509.3;18.7628;0
20221018122441774_ZEBRAK-R5_snap.fits;30.7832;26521;33.6578;0
20221018122541849_ZEBRAK-R5_snap.fits;35.829;26460.9;35.4671;0
20221018122641923_ZEBRAK-R5_snap.fits;31.0871;26506.3;30.6269;0
20221018122741998_ZEBRAK-R5_snap.fits;33.2426;26529.8;29.2718;0
20221018122842073_ZEBRAK-R5_snap.fits;32.1018;26456.5;24.396;0
20221018123016281_ZEBRAK-R5_met.fits;38.6856;26502;119.366;0.170667
20221018122942147_ZEBRAK-R5_snap.fits;27.1033;26474.1;25.1171;0
20221018123109187_ZEBRAK-R5_met.fits;29.5295;26493.2;61.1931;1.70667
20221018123042222_ZEBRAK-R5_snap.fits;28.6722;26540;30.0489;0
20221018123142297_ZEBRAK-R5_snap.fits;30.1925;26472.7;29.9248;0
20221018123239811_ZEBRAK-R5_met.fits;35.6799;26499;131.401;0.170667
20221018123242371_ZEBRAK-R5_snap.fits;28.7961;26459.5;28.0704;0
20221018123342446_ZEBRAK-R5_snap.fits;34.0721;26468.3;25.8267;0
20221018123442521_ZEBRAK-R5_snap.fits;32.4667;26499;31.2632;0
20221018123542937_ZEBRAK-R5_met.fits;25.7668;26503.4;83.4243;0.341333
20221018123542595_ZEBRAK-R5_snap.fits;32.7886;26488.8;31.1856;0
20221018123642670_ZEBRAK-R5_snap.fits;30.5476;26484.4;26.8535;0
20221018123742745_ZEBRAK-R5_snap.fits;36.3561;26503.4;24.2984;0
20221018123842819_ZEBRAK-R5_snap.fits;31.2898;26477.1;23.8121;0
20221018123942894_ZEBRAK-R5_snap.fits;39.2809;26496.1;26.1522;0
20221018124056281_ZEBRAK-R5_met.fits;31.7798;26491.7;65.9058;0.170667
20221018124042969_ZEBRAK-R5_snap.fits;28.0848;26460.9;26.5071;0
20221018124143043_ZEBRAK-R5_snap.fits;33.5521;26515.1;30.4744;0
20221018124243118_ZEBRAK-R5_snap.fits;33.8399;26521;25.6102;0
20221018124422446_ZEBRAK-R5_met.fits;25.9842;26494.6;70.9433;0.170667
20221018124343193_ZEBRAK-R5_snap.fits;25.3292;26503.4;28.1556;0
20221018124443267_ZEBRAK-R5_snap.fits;37.6392;26469.7;26.4846;0
20221018124627033_ZEBRAK-R5_met.fits;30.2958;26497.6;74.5232;0.170667
20221018124543342_ZEBRAK-R5_snap.fits;30.899;26490.2;31.8274;0
20221018124643417_ZEBRAK-R5_snap.fits;29.7299;26450.7;27.9394;0
20221018124743491_ZEBRAK-R5_snap.fits;31.5538;26459.5;36.8013;0
20221018124843566_ZEBRAK-R5_snap.fits;32.3581;26516.6;25.8381;0
20221018124943641_ZEBRAK-R5_snap.fits;33.9589;26529.8;24.786;0
20221018125043715_ZEBRAK-R5_snap.fits;27.1966;26469.7;24.8231;0
20221018125229699_ZEBRAK-R5_met.fits;23.8952;26504.9;113.449;0.341333
20221018125143790_ZEBRAK-R5_snap.fits;33.8415;26534.2;33.27;0
20221018125243865_ZEBRAK-R5_snap.fits;35.3589;26463.9;28.1656;0
20221018125359299_ZEBRAK-R5_met.fits;25.801;26494.6;233.147;0.512
20221018125343939_ZEBRAK-R5_snap.fits;27.1692;26460.9;25.1586;0
20221018125444014_ZEBRAK-R5_snap.fits;29.574;26477.1;26.7093;0
20221018125544089_ZEBRAK-R5_snap.fits;29.5015;26494.6;23.4459;0
20221018125644163_ZEBRAK-R5_snap.fits;33.8804;26531.2;26.748;0
20221018125744238_ZEBRAK-R5_snap.fits;33.7675;26456.5;22.7327;0
20221018125844313_ZEBRAK-R5_snap.fits;24.184;26521;29.2755;0
20221018125944387_ZEBRAK-R5_snap.fits;33.2803;26491.7;21.1285;0
