# file name; noise; peak f.; mag.; duration
20190906223935845_SVAKOV-R12_met.fits;1.74264;26502;6.24315;0.170667
20190906223940794_SVAKOV-R12_met.fits;1.49162;26496.1;3.91465;0.170667
20190906223948986_SVAKOV-R12_met.fits;1.52071;26499;9.44874;0.341333
20190906223954960_SVAKOV-R12_met.fits;1.57284;26484.4;3.16668;0.170667
20190906224103397_SVAKOV-R12_met.fits;1.69734;26484.4;6.07519;0.341333
20190906224200400_SVAKOV-R12_met.fits;2.5065;26493.2;26.0741;0.512
20190906224255184_SVAKOV-R12_met.fits;1.55566;26513.7;9.02013;0.170667
20190906224330341_SVAKOV-R12_met.fits;1.51429;26471.2;14.228;0.341333
20190906224344848_SVAKOV-R12_met.fits;1.85171;26490.2;4.60687;0.341333
20190906224349456_SVAKOV-R12_met.fits;1.43707;26512.2;5.20002;0.170667
20190906224355941_SVAKOV-R12_met.fits;1.36746;26496.1;10.7953;0.170667
20190906224402085_SVAKOV-R12_met.fits;1.50427;26503.4;6.02249;0.512
20190906224425296_SVAKOV-R12_met.fits;1.64773;26500.5;3.70182;0.170667
20190906224453626_SVAKOV-R12_met.fits;1.4729;26497.6;4.00625;0.170667
20190906224456357_SVAKOV-R12_met.fits;1.46017;26510.7;4.2849;0.170667
20190906224546704_SVAKOV-R12_met.fits;1.69114;26494.6;6.92139;0.170667
20190906224715962_SVAKOV-R12_met.fits;1.57475;26504.9;12.4926;0.341333
20190906224725178_SVAKOV-R12_met.fits;1.22134;26491.7;2.84944;0.341333
20190906224730981_SVAKOV-R12_met.fits;1.48969;26513.7;4.1304;0.341333
20190906224901946_SVAKOV-R12_met.fits;1.68389;26499;3.64466;0.170667
20190906224919184_SVAKOV-R12_met.fits;1.91781;26531.2;54.339;1.36533
20190906224927376_SVAKOV-R12_met.fits;1.45065;26493.2;11.1611;0.341333
20190906225016357_SVAKOV-R12_met.fits;1.50364;26503.4;7.25213;0.341333
20190906225033082_SVAKOV-R12_met.fits;1.49421;26491.7;3.3578;0.170667
20190906225053562_SVAKOV-R12_met.fits;1.75869;26494.6;7.42865;0.341333
20190906225215994_SVAKOV-R12_met.fits;1.60257;26493.2;4.0923;0.341333
20190906225255589_SVAKOV-R12_met.fits;1.4776;26503.4;3.10446;0.341333
20190906225349690_SVAKOV-R12_met.fits;1.59967;26506.3;4.67986;0.170667
20190906225445328_SVAKOV-R12_met.fits;1.5692;26502;24.4225;0.341333
20190906225448400_SVAKOV-R12_met.fits;1.69705;26493.2;4.91064;0.512
20190906225508197_SVAKOV-R12_met.fits;1.3649;26496.1;3.43126;0.170667
20190906225520997_SVAKOV-R12_met.fits;1.38482;26512.2;2.98116;0.170667
20190906225542672_SVAKOV-R12_met.fits;1.68214;26488.8;3.5953;0.341333
20190906225550693_SVAKOV-R12_met.fits;1.7368;26507.8;10.2658;0.682667
20190906225744528_SVAKOV-R12_met.fits;1.20927;26510.7;2.86231;0.170667
20190906225827365_SVAKOV-R12_met.fits;1.60789;26500.5;5.18112;0.170667
20190906225839653_SVAKOV-R12_met.fits;1.24823;26491.7;5.57674;0.170667
20190906225934096_SVAKOV-R12_met.fits;1.43965;26507.8;7.0231;0.170667
20190906225949626_SVAKOV-R12_met.fits;1.40933;26499;6.56761;0.341333
20190906230120592_SVAKOV-R12_met.fits;1.41547;26502;5.99549;0.170667
20190906230037584_SVAKOV-R12_snap.fits;1.67366;26484.4;1.67857;0
20190906230135098_SVAKOV-R12_met.fits;1.64687;26499;4.80206;0.341333
20190906230144656_SVAKOV-R12_met.fits;1.34376;26494.6;2.73443;0.170667
20190906230137658_SVAKOV-R12_snap.fits;1.42646;26540;1.2897;0
20190906230237733_SVAKOV-R12_snap.fits;1.7435;26456.5;1.30628;0
20190906230342757_SVAKOV-R12_met.fits;1.4556;26507.8;3.20621;0.341333
20190906230337808_SVAKOV-R12_snap.fits;1.43274;26512.2;1.31298;0
20190906230455290_SVAKOV-R12_met.fits;1.27022;26506.3;3.2937;0.170667
20190906230457680_SVAKOV-R12_met.fits;1.53535;26496.1;5.07778;0.170667
20190906230437882_SVAKOV-R12_snap.fits;1.57436;26528.3;1.55538;0
20190906230627280_SVAKOV-R12_met.fits;1.61932;26502;4.86933;0.170667
20190906230537957_SVAKOV-R12_snap.fits;1.86625;26512.2;1.67923;0
20190906230642128_SVAKOV-R12_met.fits;1.6438;26503.4;3.40194;0.341333
20190906230644517_SVAKOV-R12_met.fits;2.01721;26499;5.06944;0.170667
20190906230656634_SVAKOV-R12_met.fits;1.61649;26509.3;3.51396;0.170667
20190906230702437_SVAKOV-R12_met.fits;1.46118;26493.2;20.1102;0.512
20190906230733669_SVAKOV-R12_met.fits;1.62308;26472.7;3.56633;0.170667
20190906230638032_SVAKOV-R12_snap.fits;1.42045;26458;1.50478;0
20190906230810021_SVAKOV-R12_met.fits;1.61515;26497.6;3.58597;0.170667
20190906230812069_SVAKOV-R12_met.fits;1.35437;26497.6;3.39881;0.170667
20190906230828453_SVAKOV-R12_met.fits;1.44437;26494.6;8.46857;0.341333
20190906230738106_SVAKOV-R12_snap.fits;1.74994;26450.7;1.56002;0
20190906230836816_SVAKOV-R12_met.fits;1.50959;26493.2;3.76953;0.170667
20190906230931088_SVAKOV-R12_met.fits;1.52687;26497.6;36.2615;0.512
20190906230838181_SVAKOV-R12_snap.fits;1.42576;26544.4;1.4373;0
20190906230947130_SVAKOV-R12_met.fits;2.04228;26472.7;4.52224;0.341333
20190906230952421_SVAKOV-R12_met.fits;1.52414;26503.4;3.21545;0.170667
20190906230938256_SVAKOV-R12_snap.fits;1.72774;26544.4;1.25051;0
20190906231038330_SVAKOV-R12_snap.fits;1.72682;26499;1.77756;0
20190906231158544_SVAKOV-R12_met.fits;1.27175;26503.4;4.67273;0.170667
20190906231203322_SVAKOV-R12_met.fits;1.54043;26499;3.15858;0.853333
20190906231138405_SVAKOV-R12_snap.fits;1.75824;26521;1.08648;0
20190906231327632_SVAKOV-R12_met.fits;1.78159;26502;4.29007;0.341333
20190906231238480_SVAKOV-R12_snap.fits;1.79334;26453.6;1.25817;0
20190906231338554_SVAKOV-R12_snap.fits;1.5921;26477.1;1.37288;0
20190906231437776_SVAKOV-R12_met.fits;1.60852;26494.6;3.32476;0.341333
20190906231454672_SVAKOV-R12_met.fits;1.53915;26453.6;33.097;0.512
20190906231438629_SVAKOV-R12_snap.fits;1.83412;26452.1;1.2829;0
20190906231608058_SVAKOV-R12_met.fits;1.6283;26515.1;5.43634;0.170667
20190906231614032_SVAKOV-R12_met.fits;1.68656;26504.9;9.56996;0.341333
20190906231538704_SVAKOV-R12_snap.fits;1.56629;26518.1;1.53237;0
20190906231638778_SVAKOV-R12_snap.fits;1.5024;26523.9;1.29719;0
20190906231831077_SVAKOV-R12_met.fits;1.36224;26450.7;3.92112;0.170667
20190906231738853_SVAKOV-R12_snap.fits;1.3105;26499;1.4318;0
20190906231850021_SVAKOV-R12_met.fits;1.40435;26484.4;5.83731;0.341333
20190906231906746_SVAKOV-R12_met.fits;1.71516;26510.7;3.62898;0.170667
20190906231929957_SVAKOV-R12_met.fits;1.70416;26488.8;5.42477;0.341333
20190906231838928_SVAKOV-R12_snap.fits;1.23424;26531.2;1.70922;0
20190906231948048_SVAKOV-R12_met.fits;1.08877;26478.5;3.65533;0.341333
20190906231950778_SVAKOV-R12_met.fits;1.62983;26503.4;16.6372;0.341333
20190906232018256_SVAKOV-R12_met.fits;1.61093;26502;18.4721;0.682667
20190906231939002_SVAKOV-R12_snap.fits;1.75955;26532.7;1.4195;0
20190906232050341_SVAKOV-R12_met.fits;1.26916;26512.2;3.69234;0.170667
20190906232101434_SVAKOV-R12_met.fits;1.78799;26502;6.17123;0.341333
20190906232116282_SVAKOV-R12_met.fits;1.67622;26506.3;6.67601;0.682667
20190906232039077_SVAKOV-R12_snap.fits;1.55786;26456.5;1.37345;0
20190906232139152_SVAKOV-R12_snap.fits;1.58661;26510.7;1.65243;0
20190906232239226_SVAKOV-R12_snap.fits;1.6704;26494.6;2.56476;0
20190906232350053_SVAKOV-R12_met.fits;1.51352;26502;3.91111;0.170667
20190906232422992_SVAKOV-R12_met.fits;1.50263;26504.9;26.2848;0.512
20190906232433402_SVAKOV-R12_met.fits;1.80512;26497.6;4.63616;0.170667
20190906232339301_SVAKOV-R12_snap.fits;1.79783;26526.9;1.59256;0
20190906232502928_SVAKOV-R12_met.fits;1.64304;26503.4;4.90645;0.170667
20190906232439376_SVAKOV-R12_snap.fits;1.44658;26459.5;1.44786;0
20190906232540816_SVAKOV-R12_met.fits;1.65162;26497.6;4.48754;0.341333
20190906232550885_SVAKOV-R12_met.fits;1.62111;26509.3;9.67358;0.512
20190906232556346_SVAKOV-R12_met.fits;1.79942;26493.2;5.60247;0.170667
20190906232601637_SVAKOV-R12_met.fits;1.59876;26474.1;5.03187;0.341333
20190906232631504_SVAKOV-R12_met.fits;1.55866;26500.5;5.5006;0.512
20190906232539450_SVAKOV-R12_snap.fits;1.57161;26449.2;1.54585;0
20190906232639525_SVAKOV-R12_snap.fits;1.62512;26477.1;1.39925;0
20190906232753424_SVAKOV-R12_met.fits;1.73697;26488.8;32.5255;0.512
20190906232814586_SVAKOV-R12_met.fits;1.64592;26499;7.12522;1.024
20190906232739600_SVAKOV-R12_snap.fits;1.65682;26449.2;1.54368;0
20190906232845136_SVAKOV-R12_met.fits;1.43325;26481.4;3.69574;0.170667
20190906232848890_SVAKOV-R12_met.fits;1.5034;26497.6;5.58543;0.170667
20190906232933264_SVAKOV-R12_met.fits;1.52719;26503.4;3.27152;0.170667
20190906232839674_SVAKOV-R12_snap.fits;1.90498;26547.4;1.3598;0
20190906233032485_SVAKOV-R12_met.fits;1.45655;26497.6;3.20847;0.341333
20190906232939749_SVAKOV-R12_snap.fits;1.43096;26521;1.54377;0
20190906233107813_SVAKOV-R12_met.fits;1.64547;26462.4;4.26312;0.170667
20190906233039824_SVAKOV-R12_snap.fits;1.51533;26516.6;1.5282;0
20190906233145872_SVAKOV-R12_met.fits;1.32706;26504.9;13.5232;0.341333
20190906233230757_SVAKOV-R12_met.fits;1.42023;26494.6;27.6862;0.341333
20190906233139898_SVAKOV-R12_snap.fits;1.51821;26510.7;1.43607;0
20190906233303525_SVAKOV-R12_met.fits;1.62777;26507.8;3.39626;0.170667
20190906233308474_SVAKOV-R12_met.fits;1.49897;26516.6;3.09076;0.341333
20190906233239973_SVAKOV-R12_snap.fits;1.31354;26519.5;1.24008;0
20190906233340218_SVAKOV-R12_met.fits;1.69278;26500.5;7.32154;0.341333
20190906233343290_SVAKOV-R12_met.fits;1.30213;26497.6;5.25135;0.170667
20190906233417936_SVAKOV-R12_met.fits;1.34755;26499;4.51005;0.341333
20190906233424933_SVAKOV-R12_met.fits;1.30824;26509.3;4.72958;0.170667
20190906233340048_SVAKOV-R12_snap.fits;1.6885;26516.6;1.5094;0
20190906233439098_SVAKOV-R12_met.fits;1.5587;26515.1;7.90784;0.341333
20190906233440122_SVAKOV-R12_snap.fits;1.33076;26481.4;1.27716;0
20190906233613989_SVAKOV-R12_met.fits;1.66;26494.6;3.66618;2.048
20190906233540197_SVAKOV-R12_snap.fits;1.79369;26490.2;1.2756;0
20190906233656826_SVAKOV-R12_met.fits;1.34889;26510.7;3.35053;0.341333
20190906233640272_SVAKOV-R12_snap.fits;1.63461;26531.2;1.67634;0
20190906233755536_SVAKOV-R12_met.fits;1.69044;26497.6;4.49192;0.170667
20190906233740346_SVAKOV-R12_snap.fits;1.31744;26472.7;1.24161;0
20190906233851856_SVAKOV-R12_met.fits;1.66552;26522.5;4.20602;0.341333
20190906233909093_SVAKOV-R12_met.fits;1.39087;26488.8;4.08585;0.341333
20190906233840421_SVAKOV-R12_snap.fits;1.91707;26538.6;1.48656;0
20190906233940496_SVAKOV-R12_snap.fits;1.69502;26460.9;1.58354;0
20190906234040570_SVAKOV-R12_snap.fits;1.5699;26502;1.34918;0
20190906234140645_SVAKOV-R12_snap.fits;1.41768;26450.7;1.52197;0
20190906234240720_SVAKOV-R12_snap.fits;1.88106;26481.4;1.27187;0
20190906234340794_SVAKOV-R12_snap.fits;1.61302;26477.1;1.73044;0
20190906234440869_SVAKOV-R12_snap.fits;1.56023;26507.8;1.36028;0
20190906234540944_SVAKOV-R12_snap.fits;1.73437;26521;1.34451;0
20190906234641018_SVAKOV-R12_snap.fits;1.76991;26455.1;1.05719;0
20190906234741093_SVAKOV-R12_snap.fits;1.65904;26459.5;1.52013;0
20190906234841168_SVAKOV-R12_snap.fits;1.89199;26529.8;1.01754;0
20190906234941242_SVAKOV-R12_snap.fits;1.58191;26507.8;1.5327;0
20190906235041317_SVAKOV-R12_snap.fits;1.61896;26503.4;1.51633;0
20190906235141392_SVAKOV-R12_snap.fits;1.73068;26478.5;1.39674;0
20190906235241466_SVAKOV-R12_snap.fits;1.51776;26544.4;1.65788;0
20190906235341541_SVAKOV-R12_snap.fits;1.6658;26458;1.43913;0
20190906235441616_SVAKOV-R12_snap.fits;1.57694;26459.5;1.10738;0
20190906235541690_SVAKOV-R12_snap.fits;1.44247;26481.4;1.34892;0
20190906235641765_SVAKOV-R12_snap.fits;1.55318;26509.3;1.50414;0
20190906235741840_SVAKOV-R12_snap.fits;1.55271;26472.7;1.149;0
20190906235841914_SVAKOV-R12_snap.fits;1.60871;26506.3;1.77406;0
20190906235941989_SVAKOV-R12_snap.fits;1.61852;26484.4;1.44364;0
