# file name; noise; peak f.; mag.; duration
20190906143954789_SVAKOV-R12_met.fits;1.34604;26512.2;8.0875;0.341333
20190906144007077_SVAKOV-R12_met.fits;1.34403;26515.1;4.39866;0.170667
20190906144102885_SVAKOV-R12_met.fits;1.39387;26507.8;3.15611;0.170667
20190906144129168_SVAKOV-R12_met.fits;1.43156;26504.9;2.87488;0.170667
20190906144203301_SVAKOV-R12_met.fits;1.661;26507.8;3.6236;0.341333
20190906144316688_SVAKOV-R12_met.fits;1.27025;26503.4;3.08218;0.170667
20190906144342458_SVAKOV-R12_met.fits;1.66242;26504.9;7.3326;0.341333
20190906144354405_SVAKOV-R12_met.fits;1.84709;26506.3;8.22958;0.341333
20190906144602746_SVAKOV-R12_met.fits;1.66959;26502;3.88778;0.170667
20190906144637904_SVAKOV-R12_met.fits;1.69554;26518.1;3.96438;0.682667
20190906144749925_SVAKOV-R12_met.fits;1.34478;26506.3;5.08163;0.170667
20190906144800506_SVAKOV-R12_met.fits;1.52994;26507.8;3.50291;0.170667
20190906144916112_SVAKOV-R12_met.fits;1.92302;26523.9;7.34498;0.341333
20190906144947002_SVAKOV-R12_met.fits;1.75409;26504.9;6.23008;0.341333
20190906144953829_SVAKOV-R12_met.fits;1.50449;26500.5;3.25592;0.170667
20190906145038714_SVAKOV-R12_met.fits;1.64026;26504.9;3.61997;0.341333
20190906145041445_SVAKOV-R12_met.fits;1.36729;26494.6;3.84428;0.170667
20190906145058341_SVAKOV-R12_met.fits;1.60606;26503.4;6.79448;0.341333
20190906145106704_SVAKOV-R12_met.fits;1.55711;26509.3;3.45955;0.170667
20190906145127866_SVAKOV-R12_met.fits;1.68074;26523.9;5.60591;0.170667
20190906145142544_SVAKOV-R12_met.fits;1.69488;26500.5;17.3451;0.341333
20190906145144933_SVAKOV-R12_met.fits;1.44151;26493.2;3.66729;0.341333
20190906145210192_SVAKOV-R12_met.fits;1.37593;26460.9;6.79324;6.31467
20190906145257466_SVAKOV-R12_met.fits;1.4343;26504.9;3.20991;0.170667
20190906145429114_SVAKOV-R12_met.fits;1.39085;26497.6;2.91332;0.170667
20190906145504613_SVAKOV-R12_met.fits;1.41578;26515.1;2.91494;0.170667
20190906145515194_SVAKOV-R12_met.fits;1.48869;26503.4;14.0031;1.536
20190906145611685_SVAKOV-R12_met.fits;1.5071;26496.1;3.14014;0.170667
20190906145735482_SVAKOV-R12_met.fits;1.63624;26506.3;5.33962;0.170667
20190906145904058_SVAKOV-R12_met.fits;1.34415;26499;2.78636;0.170667
20190906150032464_SVAKOV-R12_met.fits;1.55209;26507.8;3.42704;0.170667
20190906150001744_SVAKOV-R12_snap.fits;1.7789;26512.2;1.51048;0
20190906150103184_SVAKOV-R12_met.fits;1.46177;26494.6;18.7516;0.341333
20190906150144826_SVAKOV-R12_met.fits;1.31101;26519.5;3.59687;0.170667
20190906150101818_SVAKOV-R12_snap.fits;1.84073;26497.6;1.35755;0
20190906150212645_SVAKOV-R12_met.fits;1.44668;26513.7;4.12102;0.341333
20190906150247802_SVAKOV-R12_met.fits;1.76638;26500.5;11.4723;0.341333
20190906150201893_SVAKOV-R12_snap.fits;1.5511;26474.1;1.67141;0
20190906150304528_SVAKOV-R12_met.fits;1.7522;26490.2;5.49543;0.341333
20190906150315450_SVAKOV-R12_met.fits;1.68525;26497.6;5.94194;0.512
20190906150340709_SVAKOV-R12_met.fits;1.80108;26510.7;10.4156;0.341333
20190906150301968_SVAKOV-R12_snap.fits;1.46683;26465.3;1.12993;0
20190906150451706_SVAKOV-R12_met.fits;1.6366;26506.3;5.61912;0.341333
20190906150456997_SVAKOV-R12_met.fits;1.76723;26512.2;5.2824;0.170667
20190906150402042_SVAKOV-R12_snap.fits;1.33425;26503.4;1.63971;0
20190906150531813_SVAKOV-R12_met.fits;1.7317;26509.3;3.62866;0.341333
20190906150540688_SVAKOV-R12_met.fits;1.45654;26507.8;3.51571;0.512
20190906150502117_SVAKOV-R12_snap.fits;1.62315;26526.9;1.50533;0
20190906150622842_SVAKOV-R12_met.fits;1.63422;26509.3;4.85187;0.341333
20190906150602192_SVAKOV-R12_snap.fits;1.5736;26465.3;1.1996;0
20190906150707045_SVAKOV-R12_met.fits;1.67641;26507.8;6.48732;0.341333
20190906150720698_SVAKOV-R12_met.fits;1.65016;26547.4;4.82982;0.170667
20190906150749370_SVAKOV-R12_met.fits;1.25775;26494.6;2.51929;0.170667
20190906150702266_SVAKOV-R12_snap.fits;1.6387;26490.2;1.28141;0
20190906150857978_SVAKOV-R12_met.fits;1.64938;26499;4.24942;0.341333
20190906150802341_SVAKOV-R12_snap.fits;1.47493;26532.7;1.30992;0
20190906150931429_SVAKOV-R12_met.fits;1.40229;26512.2;3.06189;0.512
20190906150902416_SVAKOV-R12_snap.fits;1.74923;26475.6;1.32867;0
20190906151002490_SVAKOV-R12_snap.fits;1.61365;26512.2;1.30866;0
20190906151137552_SVAKOV-R12_met.fits;1.34233;26516.6;7.35809;0.341333
20190906151139770_SVAKOV-R12_met.fits;1.5446;26538.6;6.98989;0.682667
20190906151153765_SVAKOV-R12_met.fits;1.26706;26515.1;3.13257;0.341333
20190906151102565_SVAKOV-R12_snap.fits;1.44887;26540;1.45494;0
20190906151202640_SVAKOV-R12_snap.fits;1.66663;26472.7;1.29664;0
20190906151306981_SVAKOV-R12_met.fits;1.59389;26500.5;14.5363;0.341333
20190906151316880_SVAKOV-R12_met.fits;1.20744;26500.5;5.55657;0.512
20190906151325413_SVAKOV-R12_met.fits;1.3322;26490.2;3.27485;0.170667
20190906151355450_SVAKOV-R12_met.fits;1.2663;26515.1;2.55509;0.170667
20190906151302714_SVAKOV-R12_snap.fits;1.87945;26509.3;1.44828;0
20190906151406885_SVAKOV-R12_met.fits;1.17886;26482.9;2.3839;0.170667
20190906151445968_SVAKOV-R12_met.fits;1.57596;26507.8;3.3887;0.170667
20190906151402789_SVAKOV-R12_snap.fits;1.56267;26506.3;1.46791;0
20190906151502864_SVAKOV-R12_snap.fits;1.56331;26521;1.26601;0
20190906151604986_SVAKOV-R12_met.fits;1.47656;26515.1;34.2607;1.70667
20190906151618640_SVAKOV-R12_met.fits;1.53988;26510.7;22.6782;1.024
20190906151602938_SVAKOV-R12_snap.fits;1.31328;26449.2;1.0481;0
20190906151703696_SVAKOV-R12_met.fits;1.72666;26484.4;8.70122;0.341333
20190906151703013_SVAKOV-R12_snap.fits;1.41824;26521;1.01126;0
20190906151814693_SVAKOV-R12_met.fits;1.53697;26496.1;19.6307;0.341333
20190906151803088_SVAKOV-R12_snap.fits;1.67552;26535.6;1.39312;0
20190906151907088_SVAKOV-R12_met.fits;1.57721;26515.1;14.4529;0.512
20190906151930981_SVAKOV-R12_met.fits;1.63595;26494.6;6.00552;0.341333
20190906151903162_SVAKOV-R12_snap.fits;1.70104;26455.1;1.17027;0
20190906152003237_SVAKOV-R12_snap.fits;1.43596;26480;1.29541;0
20190906152138469_SVAKOV-R12_met.fits;1.72758;26510.7;3.58663;0.170667
20190906152159461_SVAKOV-R12_met.fits;1.55835;26497.6;4.46007;0.170667
20190906152103312_SVAKOV-R12_snap.fits;1.37358;26537.1;1.19879;0
20190906152228474_SVAKOV-R12_met.fits;1.69586;26519.5;4.9895;0.170667
20190906152203386_SVAKOV-R12_snap.fits;1.70832;26547.4;1.33685;0
20190906152349712_SVAKOV-R12_met.fits;1.32539;26499;2.85901;0.170667
20190906152303461_SVAKOV-R12_snap.fits;1.54488;26475.6;1.41089;0
20190906152424016_SVAKOV-R12_met.fits;1.57454;26502;3.73844;0.170667
20190906152436816_SVAKOV-R12_met.fits;1.61636;26535.6;3.82306;1.87733
20190906152403536_SVAKOV-R12_snap.fits;1.4109;26475.6;1.32836;0
20190906152508901_SVAKOV-R12_met.fits;1.64436;26515.1;4.51078;0.341333
20190906152526309_SVAKOV-R12_met.fits;1.261;26512.2;4.25036;0.170667
20190906152537573_SVAKOV-R12_met.fits;1.65711;26518.1;6.35471;0.170667
20190906152503610_SVAKOV-R12_snap.fits;1.62108;26510.7;1.36992;0
20190906152622288_SVAKOV-R12_met.fits;1.5428;26496.1;3.69972;0.170667
20190906152603685_SVAKOV-R12_snap.fits;1.45841;26541.5;1.30798;0
20190906152703418_SVAKOV-R12_met.fits;1.66118;26469.7;20.1275;0.512
20190906152707514_SVAKOV-R12_met.fits;1.35211;26500.5;11.9318;0.341333
20190906152720997_SVAKOV-R12_met.fits;1.64095;26494.6;3.93059;0.170667
20190906152703760_SVAKOV-R12_snap.fits;1.58205;26453.6;1.60625;0
20190906152809978_SVAKOV-R12_met.fits;1.61315;26499;5.65272;1.19467
20190906152813392_SVAKOV-R12_met.fits;1.63725;26503.4;4.36649;0.512
20190906152803834_SVAKOV-R12_snap.fits;1.90879;26482.9;1.69739;0
20190906152903056_SVAKOV-R12_met.fits;1.43304;26485.8;11.5395;0.341333
20190906152931728_SVAKOV-R12_met.fits;1.68631;26523.9;3.73936;0.170667
20190906152903909_SVAKOV-R12_snap.fits;1.50331;26547.4;1.06673;0
20190906153003984_SVAKOV-R12_snap.fits;1.47126;26474.1;1.19499;0
20190906153141434_SVAKOV-R12_met.fits;1.48364;26499;4.87272;0.341333
20190906153143824_SVAKOV-R12_met.fits;1.65286;26510.7;5.98896;0.170667
20190906153104058_SVAKOV-R12_snap.fits;1.70698;26499;1.38607;0
20190906153204133_SVAKOV-R12_snap.fits;1.59824;26509.3;2.88373;0
20190906153302330_SVAKOV-R12_met.fits;1.64037;26513.7;6.06213;0.170667
20190906153334928_SVAKOV-R12_met.fits;1.55527;26499;4.28126;0.170667
20190906153350458_SVAKOV-R12_met.fits;1.37851;26494.6;21.4958;0.341333
20190906153354213_SVAKOV-R12_met.fits;1.32764;26500.5;7.89453;0.512
20190906153304208_SVAKOV-R12_snap.fits;1.38254;26512.2;1.30824;0
20190906153418618_SVAKOV-R12_met.fits;1.51329;26510.7;4.83933;0.512
20190906153404282_SVAKOV-R12_snap.fits;1.6743;26538.6;1.55947;0
20190906153519205_SVAKOV-R12_met.fits;1.74683;26488.8;4.95138;0.341333
20190906153556922_SVAKOV-R12_met.fits;1.50776;26515.1;4.98853;0.170667
20190906153559653_SVAKOV-R12_met.fits;1.36043;26499;3.65866;0.170667
20190906153504357_SVAKOV-R12_snap.fits;1.68949;26515.1;1.5778;0
20190906153626448_SVAKOV-R12_met.fits;1.52319;26519.5;9.12342;0.170667
20190906153604432_SVAKOV-R12_snap.fits;1.42977;26462.4;1.50916;0
20190906153722938_SVAKOV-R12_met.fits;1.60004;26513.7;4.035;0.170667
20190906153728741_SVAKOV-R12_met.fits;1.65288;26544.4;4.38173;1.024
20190906153704506_SVAKOV-R12_snap.fits;1.82128;26465.3;1.48889;0
20190906153842469_SVAKOV-R12_met.fits;1.59555;26504.9;10.6744;0.512
20190906153847248_SVAKOV-R12_met.fits;1.55918;26522.5;3.16698;0.682667
20190906153804581_SVAKOV-R12_snap.fits;1.35108;26541.5;1.40065;0
20190906153906192_SVAKOV-R12_met.fits;1.71647;26499;5.63838;0.341333
20190906153904656_SVAKOV-R12_snap.fits;2.20466;26547.4;1.39108;0
20190906154004730_SVAKOV-R12_snap.fits;1.4116;26518.1;1.31969;0
20190906154104805_SVAKOV-R12_snap.fits;1.67441;26478.5;1.44514;0
20190906154204880_SVAKOV-R12_snap.fits;1.8694;26540;1.4905;0
20190906154304954_SVAKOV-R12_snap.fits;1.30764;26482.9;1.20098;0
20190906154405029_SVAKOV-R12_snap.fits;1.46468;26475.6;1.31877;0
20190906154505104_SVAKOV-R12_snap.fits;1.48334;26518.1;1.2423;0
20190906154605178_SVAKOV-R12_snap.fits;1.76531;26494.6;1.57907;0
20190906154705253_SVAKOV-R12_snap.fits;1.83925;26472.7;1.07138;0
20190906154805328_SVAKOV-R12_snap.fits;1.37422;26502;1.34774;0
20190906154905402_SVAKOV-R12_snap.fits;1.70611;26515.1;1.39302;0
20190906155005477_SVAKOV-R12_snap.fits;1.63381;26519.5;1.65134;0
20190906155105552_SVAKOV-R12_snap.fits;1.54372;26475.6;1.62545;0
20190906155205626_SVAKOV-R12_snap.fits;1.76108;26528.3;1.28204;0
20190906155305701_SVAKOV-R12_snap.fits;1.61015;26507.8;1.43584;0
20190906155405776_SVAKOV-R12_snap.fits;1.69564;26537.1;1.373;0
20190906155505850_SVAKOV-R12_snap.fits;1.42296;26459.5;1.31623;0
20190906155605925_SVAKOV-R12_snap.fits;1.65897;26506.3;1.40676;0
20190906155706000_SVAKOV-R12_snap.fits;1.63992;26502;1.3598;0
20190906155806074_SVAKOV-R12_snap.fits;1.42534;26460.9;1.41943;0
20190906155906149_SVAKOV-R12_snap.fits;1.31353;26481.4;1.38496;0
