# file name; noise; peak f.; mag.; duration
20190906123949925_SVAKOV-R12_met.fits;1.65418;26500.5;4.21473;0.341333
20190906124005626_SVAKOV-R12_met.fits;1.46099;26496.1;5.50352;0.341333
20190906124054778_SVAKOV-R12_met.fits;1.6089;26497.6;3.3998;0.170667
20190906124058192_SVAKOV-R12_met.fits;1.73011;26500.5;3.83186;0.170667
20190906124114064_SVAKOV-R12_met.fits;1.45806;26500.5;3.64704;0.853333
20190906124123450_SVAKOV-R12_met.fits;1.64585;26504.9;7.45044;0.341333
20190906124128570_SVAKOV-R12_met.fits;1.66824;26504.9;3.66121;0.170667
20190906124143930_SVAKOV-R12_met.fits;1.54495;26500.5;4.76403;0.341333
20190906124257146_SVAKOV-R12_met.fits;1.2186;26528.3;8.76325;0.512
20190906124323088_SVAKOV-R12_met.fits;1.58868;26506.3;3.67329;0.170667
20190906124437328_SVAKOV-R12_met.fits;1.31502;26504.9;4.24295;0.341333
20190906124526309_SVAKOV-R12_met.fits;1.56361;26506.3;6.35826;0.170667
20190906124538256_SVAKOV-R12_met.fits;1.48802;26491.7;3.29306;0.170667
20190906124559418_SVAKOV-R12_met.fits;1.73327;26509.3;4.72207;0.170667
20190906124623482_SVAKOV-R12_met.fits;1.37033;26502;3.92604;0.170667
20190906124640208_SVAKOV-R12_met.fits;1.34564;26507.8;2.83656;0.341333
20190906124717072_SVAKOV-R12_met.fits;1.59878;26493.2;7.88823;0.341333
20190906124742330_SVAKOV-R12_met.fits;1.51848;26497.6;9.8767;0.341333
20190906124749328_SVAKOV-R12_met.fits;1.40469;26493.2;4.51571;0.170667
20190906124755642_SVAKOV-R12_met.fits;1.68691;26500.5;3.44473;0.853333
20190906124758544_SVAKOV-R12_met.fits;1.75556;26506.3;12.0526;2.90133
20190906124823632_SVAKOV-R12_met.fits;1.32646;26503.4;4.22993;0.341333
20190906124826874_SVAKOV-R12_met.fits;1.25027;26497.6;3.11025;0.170667
20190906124855205_SVAKOV-R12_met.fits;1.30554;26507.8;17.5949;0.512
20190906124859472_SVAKOV-R12_met.fits;1.41843;26504.9;4.65135;0.341333
20190906124919098_SVAKOV-R12_met.fits;1.31959;26504.9;3.05594;0.170667
20190906124931898_SVAKOV-R12_met.fits;1.43429;26496.1;3.08142;0.170667
20190906124945722_SVAKOV-R12_met.fits;1.43419;26499;3.56624;0.170667
20190906125019344_SVAKOV-R12_met.fits;1.32904;26506.3;4.17378;0.170667
20190906125024634_SVAKOV-R12_met.fits;1.27889;26496.1;2.58188;0.170667
20190906125048528_SVAKOV-R12_met.fits;1.31645;26499;3.26989;0.170667
20190906125058768_SVAKOV-R12_met.fits;1.56969;26500.5;9.10534;0.170667
20190906125127952_SVAKOV-R12_met.fits;1.62662;26526.9;10.2049;0.341333
20190906125221882_SVAKOV-R12_met.fits;1.24346;26494.6;5.31415;0.170667
20190906125233146_SVAKOV-R12_met.fits;1.26146;26497.6;9.41473;0.682667
20190906125315642_SVAKOV-R12_met.fits;1.55232;26502;3.28504;0.170667
20190906125325200_SVAKOV-R12_met.fits;1.16124;26516.6;2.357;0.170667
20190906125349605_SVAKOV-R12_met.fits;1.49672;26502;3.08967;0.170667
20190906125358992_SVAKOV-R12_met.fits;1.44447;26493.2;5.98117;0.341333
20190906125407013_SVAKOV-R12_met.fits;1.32811;26500.5;3.3334;0.341333
20190906125414522_SVAKOV-R12_met.fits;1.72137;26502;4.73623;0.170667
20190906125434832_SVAKOV-R12_met.fits;1.60665;26502;3.67478;0.170667
20190906125509136_SVAKOV-R12_met.fits;1.35895;26502;3.10561;0.170667
20190906125533882_SVAKOV-R12_met.fits;1.34384;26499;2.79058;0.170667
20190906125625082_SVAKOV-R12_met.fits;1.31377;26502;2.8921;0.170667
20190906125637029_SVAKOV-R12_met.fits;1.33361;26465.3;2.83168;0.682667
20190906125717989_SVAKOV-R12_met.fits;1.28601;26519.5;19.5476;0.853333
20190906125735568_SVAKOV-R12_met.fits;1.22155;26504.9;6.7508;0.341333
20190906125743077_SVAKOV-R12_met.fits;1.36329;26503.4;6.59459;0.170667
20190906125755194_SVAKOV-R12_met.fits;1.30039;26507.8;3.97821;0.170667
20190906125820453_SVAKOV-R12_met.fits;1.44783;26503.4;5.06287;0.170667
20190906125824037_SVAKOV-R12_met.fits;1.34929;26515.1;3.81869;0.341333
20190906125848784_SVAKOV-R12_met.fits;1.22243;26497.6;8.95876;0.341333
20190906125851344_SVAKOV-R12_met.fits;1.62772;26509.3;15.3478;0.341333
20190906130019408_SVAKOV-R12_met.fits;1.4246;26502;3.02564;0.170667
20190906130055418_SVAKOV-R12_met.fits;1.29094;26510.7;2.98136;0.170667
20190906130112826_SVAKOV-R12_met.fits;1.37013;26510.7;4.57638;0.170667
20190906130116410_SVAKOV-R12_met.fits;1.71099;26500.5;12.3922;0.341333
20190906130122896_SVAKOV-R12_met.fits;1.44335;26506.3;13.2652;0.512
20190906130127674_SVAKOV-R12_met.fits;1.2345;26502;2.72679;0.170667
20190906130052858_SVAKOV-R12_snap.fits;1.668;26502;1.28657;0
20190906130211365_SVAKOV-R12_met.fits;1.65898;26509.3;3.34531;0.170667
20190906130225701_SVAKOV-R12_met.fits;1.54103;26488.8;4.95933;0.170667
20190906130233552_SVAKOV-R12_met.fits;1.39401;26512.2;9.60106;0.341333
20190906130249082_SVAKOV-R12_met.fits;1.63144;26504.9;4.36732;0.170667
20190906130152933_SVAKOV-R12_snap.fits;1.64993;26485.8;1.37502;0
20190906130308880_SVAKOV-R12_met.fits;1.64937;26503.4;4.90818;0.170667
20190906130316389_SVAKOV-R12_met.fits;1.56534;26500.5;3.22455;0.341333
20190906130345232_SVAKOV-R12_met.fits;1.81799;26506.3;5.01902;0.341333
20190906130253008_SVAKOV-R12_snap.fits;1.39496;26537.1;1.7377;0
20190906130353082_SVAKOV-R12_snap.fits;1.75548;26534.2;1.19392;0
20190906130501178_SVAKOV-R12_met.fits;1.56434;26515.1;4.22467;0.170667
20190906130453157_SVAKOV-R12_snap.fits;1.5122;26528.3;1.11292;0
20190906130601594_SVAKOV-R12_met.fits;1.77129;26502;3.76833;0.170667
20190906130639482_SVAKOV-R12_met.fits;1.35358;26499;3.32882;0.170667
20190906130553232_SVAKOV-R12_snap.fits;1.42016;26532.7;1.60523;0
20190906130653306_SVAKOV-R12_snap.fits;1.36715;26525.4;1.47165;0
20190906130753381_SVAKOV-R12_snap.fits;1.63662;26529.8;1.3171;0
20190906130906256_SVAKOV-R12_met.fits;1.65692;26504.9;11.4147;1.87733
20190906130910010_SVAKOV-R12_met.fits;1.55434;26496.1;4.53543;0.170667
20190906130914960_SVAKOV-R12_met.fits;1.38668;26504.9;3.49804;0.170667
20190906130934074_SVAKOV-R12_met.fits;1.39146;26512.2;3.08857;0.170667
20190906130853456_SVAKOV-R12_snap.fits;1.68578;26485.8;1.39588;0
20190906130952165_SVAKOV-R12_met.fits;1.33677;26496.1;5.01342;0.341333
20190906130955408_SVAKOV-R12_met.fits;1.58457;26506.3;6.94013;0.341333
20190906131018789_SVAKOV-R12_met.fits;1.42501;26512.2;2.89506;0.170667
20190906130953530_SVAKOV-R12_snap.fits;1.4809;26453.6;1.00901;0
20190906131053605_SVAKOV-R12_snap.fits;1.37923;26497.6;1.19841;0
20190906131234298_SVAKOV-R12_met.fits;1.67766;26541.5;7.34318;0.170667
20190906131153680_SVAKOV-R12_snap.fits;1.79653;26482.9;1.34408;0
20190906131253754_SVAKOV-R12_snap.fits;1.68371;26547.4;1.21417;0
20190906131400997_SVAKOV-R12_met.fits;1.74859;26504.9;6.70833;0.341333
20190906131417552_SVAKOV-R12_met.fits;1.24234;26521;4.05307;0.170667
20190906131424890_SVAKOV-R12_met.fits;1.95995;26509.3;5.61897;0.170667
20190906131353829_SVAKOV-R12_snap.fits;1.33563;26543;1.20994;0
20190906131453904_SVAKOV-R12_snap.fits;1.59759;26460.9;1.47559;0
20190906131616848_SVAKOV-R12_met.fits;1.357;26499;5.73093;0.170667
20190906131642618_SVAKOV-R12_met.fits;1.55941;26513.7;3.18055;0.512
20190906131553978_SVAKOV-R12_snap.fits;1.30463;26537.1;1.2516;0
20190906131728528_SVAKOV-R12_met.fits;1.2061;26502;2.59819;0.170667
20190906131732453_SVAKOV-R12_met.fits;1.30771;26518.1;2.73776;0.170667
20190906131654053_SVAKOV-R12_snap.fits;1.28102;26537.1;1.2629;0
20190906131810170_SVAKOV-R12_met.fits;1.53948;26516.6;3.35685;0.170667
20190906131831162_SVAKOV-R12_met.fits;1.54041;26507.8;5.93583;0.341333
20190906131838330_SVAKOV-R12_met.fits;1.4586;26531.2;10.5009;0.341333
20190906131754128_SVAKOV-R12_snap.fits;1.37135;26480;1.06605;0
20190906131927653_SVAKOV-R12_met.fits;1.24674;26487.3;5.25976;0.341333
20190906131854202_SVAKOV-R12_snap.fits;1.58029;26541.5;1.17045;0
20190906132009637_SVAKOV-R12_met.fits;1.39999;26496.1;4.82776;1.70667
20190906131954277_SVAKOV-R12_snap.fits;1.68506;26532.7;1.52453;0
20190906132054352_SVAKOV-R12_snap.fits;1.21066;26537.1;1.3716;0
20190906132154426_SVAKOV-R12_snap.fits;1.65814;26463.9;1.21708;0
20190906132320613_SVAKOV-R12_met.fits;1.58356;26491.7;3.32782;1.19467
20190906132254501_SVAKOV-R12_snap.fits;1.49789;26456.5;1.75595;0
20190906132423930_SVAKOV-R12_met.fits;1.25987;26504.9;3.78779;0.341333
20190906132354576_SVAKOV-R12_snap.fits;1.53006;26456.5;1.26063;0
20190906132454650_SVAKOV-R12_snap.fits;1.84621;26452.1;1.26569;0
20190906132605477_SVAKOV-R12_met.fits;1.4765;26528.3;6.24947;0.170667
20190906132554725_SVAKOV-R12_snap.fits;1.54897;26462.4;1.25209;0
20190906132716816_SVAKOV-R12_met.fits;1.28668;26500.5;6.1049;0.341333
20190906132654800_SVAKOV-R12_snap.fits;1.40488;26500.5;4.33355;0
20190906132753168_SVAKOV-R12_met.fits;1.40488;26500.5;4.33355;0.341333
20190906132809893_SVAKOV-R12_met.fits;1.62882;26500.5;6.04912;0.341333
20190906132823888_SVAKOV-R12_met.fits;1.52646;26503.4;4.04178;0.170667
20190906132833274_SVAKOV-R12_met.fits;1.39398;26518.1;3.09632;0.512
20190906132847269_SVAKOV-R12_met.fits;1.55467;26506.3;5.57241;0.341333
20190906132754874_SVAKOV-R12_snap.fits;1.59925;26460.9;1.23892;0
20190906132933520_SVAKOV-R12_met.fits;1.30296;26494.6;4.88181;0.341333
20190906132938298_SVAKOV-R12_met.fits;1.76007;26513.7;3.72269;0.170667
20190906132854949_SVAKOV-R12_snap.fits;1.36492;26529.8;1.07618;0
20190906133013797_SVAKOV-R12_met.fits;1.56183;26502;4.02404;0.170667
20190906132955024_SVAKOV-R12_snap.fits;1.45595;26499;1.14248;0
20190906133057317_SVAKOV-R12_met.fits;1.609;26478.5;10.7488;5.632
20190906133055098_SVAKOV-R12_snap.fits;1.61168;26493.2;1.47285;0
20190906133220602_SVAKOV-R12_met.fits;1.58574;26528.3;4.30089;0.341333
20190906133155173_SVAKOV-R12_snap.fits;1.92055;26487.3;1.33444;0
20190906133310096_SVAKOV-R12_met.fits;1.48635;26525.4;5.47066;2.048
20190906133255248_SVAKOV-R12_snap.fits;1.60247;26450.7;1.47143;0
20190906133409658_SVAKOV-R12_met.fits;1.48208;26515.1;6.99332;0.170667
20190906133418533_SVAKOV-R12_met.fits;1.59383;26509.3;3.85634;0.170667
20190906133423824_SVAKOV-R12_met.fits;1.28314;26504.9;3.77985;0.170667
20190906133355322_SVAKOV-R12_snap.fits;1.49543;26503.4;1.22963;0
20190906133529701_SVAKOV-R12_met.fits;1.51223;26504.9;6.70292;0.341333
20190906133550864_SVAKOV-R12_met.fits;1.66022;26506.3;6.28909;0.341333
20190906133455397_SVAKOV-R12_snap.fits;1.18154;26458;1.09647;0
20190906133605029_SVAKOV-R12_met.fits;1.47103;26503.4;3.02065;0.170667
20190906133610832_SVAKOV-R12_met.fits;1.59332;26506.3;4.86014;0.170667
20190906133640186_SVAKOV-R12_met.fits;1.785;26504.9;3.96837;0.170667
20190906133555472_SVAKOV-R12_snap.fits;1.63053;26532.7;1.56135;0
20190906133657594_SVAKOV-R12_met.fits;1.44366;26500.5;5.2702;0.170667
20190906133701349_SVAKOV-R12_met.fits;1.48265;26491.7;5.7108;0.170667
20190906133738384_SVAKOV-R12_met.fits;1.51234;26491.7;10.9395;0.341333
20190906133655546_SVAKOV-R12_snap.fits;1.37518;26487.3;1.14142;0
20190906133754085_SVAKOV-R12_met.fits;1.27552;26502;3.64855;0.341333
20190906133755621_SVAKOV-R12_snap.fits;1.46105;26499;1.25629;0
20190906133855696_SVAKOV-R12_snap.fits;1.40058;26526.9;1.10765;0
20190906133955770_SVAKOV-R12_snap.fits;1.37777;26484.4;1.15222;0
20190906134055845_SVAKOV-R12_snap.fits;1.81347;26482.9;1.57457;0
20190906134155920_SVAKOV-R12_snap.fits;1.60673;26545.9;1.40474;0
20190906134255994_SVAKOV-R12_snap.fits;1.39738;26507.8;1.06508;0
20190906134356069_SVAKOV-R12_snap.fits;1.50799;26469.7;1.13192;0
20190906134456144_SVAKOV-R12_snap.fits;1.43364;26521;1.52699;0
20190906134556218_SVAKOV-R12_snap.fits;1.61566;26535.6;1.35339;0
20190906134656293_SVAKOV-R12_snap.fits;1.46623;26497.6;1.00345;0
20190906134756368_SVAKOV-R12_snap.fits;1.32142;26526.9;0.893223;0
20190906134856442_SVAKOV-R12_snap.fits;1.31373;26522.5;1.42418;0
20190906134956517_SVAKOV-R12_snap.fits;1.44636;26516.6;1.09012;0
20190906135056592_SVAKOV-R12_snap.fits;1.47492;26474.1;1.22227;0
20190906135156666_SVAKOV-R12_snap.fits;1.58414;26547.4;1.21524;0
20190906135256741_SVAKOV-R12_snap.fits;1.32569;26540;1.15096;0
20190906135356816_SVAKOV-R12_snap.fits;1.4274;26506.3;1.22795;0
20190906135456890_SVAKOV-R12_snap.fits;1.77058;26484.4;1.64786;0
20190906135556965_SVAKOV-R12_snap.fits;1.53178;26510.7;1.35182;0
20190906135657040_SVAKOV-R12_snap.fits;1.59257;26478.5;1.4834;0
20190906135757114_SVAKOV-R12_snap.fits;1.45513;26474.1;1.02807;0
20190906135857189_SVAKOV-R12_snap.fits;1.34089;26545.9;1.57412;0
20190906135957264_SVAKOV-R12_snap.fits;1.44384;26516.6;1.65715;0
