#timestamp,LO_Frequency,Hit,StdDev 
1567731615.1,286046998.6,N
1567731616.0,286046998.6,N
1567731635.8,286046998.9,N
1567731655.7,286047001.1,N
1567731675.5,286047001.2,N
1567731695.3,286047001.0,N
1567731715.2,286047000.8,N
1567731735.0,286047000.8,N
1567731735.9,286047000.8,N
1567731755.8,286047000.5,N
1567731775.6,286047000.9,N
1567731795.4,286046998.2,N
1567731815.3,286046998.8,N
1567731835.1,286682706.0,Y
1567731855.9,286047000.3,P
1567731875.7,286047000.7,P
1567731895.5,286046998.8,P
1567731915.4,286046997.1,Y
1567731935.2,286046998.9,P
1567731955.1,286046998.8,N
1567731956.0,286046998.8,N
1567731975.8,286047001.0,N
1567731995.6,286046999.9,N
1567732015.5,286046999.8,N
1567732035.3,286047000.1,N
1567732055.1,286047002.7,Y
1567732075.9,286047000.2,P
1567732095.7,286047002.4,P
1567732115.6,286047002.2,N
1567732135.4,286047002.1,N
1567732155.2,286046999.7,N
1567732175.1,286047000.3,N
1567732176.0,286047000.3,N
1567732195.8,286047002.1,N
1567732215.7,286047002.7,N
1567732235.5,286047002.8,N
1567732255.3,286047002.2,N
1567732275.2,286047002.4,N
1567732295.0,286046999.7,N
1567732295.9,286046999.7,N
1567732315.7,286047002.1,N
1567732335.6,286047002.0,N
1567732355.4,286047002.0,N
1567732375.3,286047002.2,N
1567732395.1,286047001.6,N
1567732415.8,286047001.5,N
1567732435.7,286047001.9,N
1567732455.5,286047002.5,N
1567732475.4,286047002.1,N
1567732495.2,286047002.1,N
1567732515.0,286047001.6,N
1567732515.9,286047001.6,N
1567732535.8,286046999.7,N
1567732555.6,286047002.5,N
1567732575.4,286047002.3,N
1567732595.3,286047002.6,N
1567732615.1,286047002.4,N
1567732635.9,286047001.9,N
1567732655.7,286047001.5,N
1567732675.5,286047001.9,N
1567732695.4,286682708.0,Y
1567732715.2,286047000.5,P
1567732735.1,286047000.3,N
1567732736.0,286047000.3,N
1567732755.8,286047000.6,N
1567732775.7,286046999.7,N
1567732795.6,286047002.1,Y
1567732815.4,286047002.1,P
1567732835.2,286047002.5,P
1567732855.1,286047002.7,P
1567732856.0,286047002.7,Y
1567732875.8,286046998.1,P
1567732895.7,286047000.8,N
1567732915.5,286047001.2,N
1567732935.4,286047001.2,N
1567732955.2,286046998.8,N
1567732975.0,286046998.5,N
1567732975.9,286046998.5,N
1567732995.8,286046998.3,N
1567733015.6,286046998.9,N
1567733035.4,286046998.4,N
1567733055.3,286046998.3,N
1567733075.1,286046999.4,N
1567733095.9,286046996.6,N
1567733115.7,286046996.7,N
1567733135.5,286046999.6,N
1567733155.4,286046996.7,N
1567733175.2,286046999.2,N
1567733195.1,286046997.2,N
1567733196.0,286046997.2,N
1567733215.8,286046996.7,N
1567733235.6,286046999.6,N
1567733255.5,286046997.1,N
1567733275.3,286046996.8,N
1567733295.1,286046999.6,N
1567733315.9,286046999.0,N
1567733335.7,286046999.3,N
1567733355.6,286682704.4,Y
1567733375.4,286047000.9,P
1567733395.2,286047000.1,N
1567733415.1,286047000.6,N
1567733416.0,286047000.6,N
1567733435.8,286047001.0,N
1567733455.7,286046998.6,N
1567733475.5,286046999.0,N
1567733495.3,286046998.6,N
1567733515.2,286046998.7,N
1567733535.0,286046998.2,N
1567733535.9,286046998.2,N
1567733555.7,286046998.7,N
1567733575.6,286046998.5,N
1567733595.4,286046998.2,N
1567733615.3,286046998.3,N
1567733635.1,286046999.2,N
1567733655.8,286046999.3,N
1567733675.7,286046999.4,N
1567733695.5,286046998.9,N
1567733715.4,286046998.9,N
1567733735.2,286046998.4,N
1567733755.0,286046998.1,N
1567733755.9,286046998.1,N
1567733775.8,286047001.0,N
1567733795.6,286046998.1,N
1567733815.5,286047000.9,N
1567733835.3,286047000.7,N
1567733855.1,286046998.5,N
1567733875.9,286046998.5,N
1567733895.7,286047000.6,N
1567733915.6,286047000.9,N
1567733935.4,286047001.0,N
1567733955.2,286047000.1,N
1567733975.1,286047000.1,N
1567733976.0,286047000.1,N
1567733995.8,286047002.5,N
1567734015.7,286047000.1,N
1567734035.5,286047002.3,N
1567734055.3,286047002.3,N
1567734075.2,286047002.7,N
1567734095.0,286047002.8,N
1567734095.9,286047002.8,N
1567734115.8,286047011.9,Y
1567734135.6,286047002.6,P
1567734155.4,286047002.3,N
1567734175.3,286047002.0,N
1567734195.1,286047002.1,N
1567734215.9,286047001.4,N
1567734235.7,286047001.6,N
1567734255.5,286047002.5,Y
1567734275.4,286046998.5,P
1567734295.2,286046998.4,N
1567734315.1,286046999.0,N
1567734316.0,286046999.0,N
1567734335.8,286047011.9,Y
1567734355.6,286047000.6,P
1567734375.5,286047000.9,N
1567734395.3,286047001.0,N
1567734415.2,286046998.6,N
1567734435.9,286046999.3,N
1567734455.7,286046998.7,N
1567734475.6,286046996.6,Y
1567734495.4,286046996.8,P
1567734515.2,286046996.9,N
1567734535.1,286046996.8,N
1567734536.0,286046996.8,N
1567734555.8,286046999.6,N
1567734575.7,286046999.4,N
1567734595.5,286046999.1,N
1567734615.3,286046999.6,N
1567734635.2,286046998.9,N
1567734655.0,286046999.5,N
1567734655.9,286046999.5,N
1567734675.8,286046999.6,N
1567734695.6,286046998.6,N
1567734715.4,286046999.5,N
1567734735.3,286046999.2,N
1567734755.1,286046997.1,N
1567734775.8,286046996.6,N
1567734795.7,286046997.8,N
1567734815.5,286046997.9,N
1567734835.4,286046997.9,N
1567734855.2,286046997.9,N
1567734875.0,286046997.8,N
1567734875.9,286046997.8,N
1567734895.8,286046997.8,N
1567734915.6,286046997.6,N
1567734935.5,286046995.3,Y
1567734955.3,286046999.5,P
1567734975.1,286046999.6,N
1567734995.9,286046999.5,N
1567735015.7,286046999.2,N
1567735035.5,286046996.6,Y
1567735055.4,286046998.2,P
1567735075.2,286046998.1,P
1567735095.1,286047000.5,N
1567735096.0,286047000.5,N
1567735115.8,286047000.6,N
1567735135.6,286047000.0,N
1567735155.5,286046998.1,N
1567735175.3,286047000.5,N
1567735195.2,286047000.6,N
