# file name; noise; peak f.; mag.; duration
20190906093919418_SVAKOV-R12_met.fits;1.5314;26502;3.50842;0.170667
20190906093928805_SVAKOV-R12_met.fits;1.41366;26507.8;2.93665;0.170667
20190906094216570_SVAKOV-R12_met.fits;1.83249;26499;3.91398;0.341333
20190906094252752_SVAKOV-R12_met.fits;1.6802;26500.5;37.3861;0.341333
20190906094302480_SVAKOV-R12_met.fits;1.68018;26509.3;5.53641;0.170667
20190906094327738_SVAKOV-R12_met.fits;1.72738;26513.7;3.46605;0.170667
20190906094335077_SVAKOV-R12_met.fits;1.61979;26490.2;5.07002;0.170667
20190906094350949_SVAKOV-R12_met.fits;1.8204;26485.8;4.76434;0.170667
20190906094425765_SVAKOV-R12_met.fits;1.34782;26506.3;4.40623;0.170667
20190906094527717_SVAKOV-R12_met.fits;1.36598;26510.7;2.75145;0.170667
20190906094537786_SVAKOV-R12_met.fits;1.58323;26494.6;3.77514;0.170667
20190906094551952_SVAKOV-R12_met.fits;1.78616;26485.8;4.12236;0.341333
20190906094806949_SVAKOV-R12_met.fits;1.41224;26487.3;4.00031;0.341333
20190906094813093_SVAKOV-R12_met.fits;1.68443;26478.5;10.2288;0.341333
20190906094830330_SVAKOV-R12_met.fits;1.64883;26494.6;4.80979;0.170667
20190906094835280_SVAKOV-R12_met.fits;1.59964;26512.2;3.25353;0.341333
20190906094839034_SVAKOV-R12_met.fits;1.13934;26526.9;2.38496;0.170667
20190906094847738_SVAKOV-R12_met.fits;1.50767;26497.6;9.12089;0.341333
20190906094955152_SVAKOV-R12_met.fits;1.42021;26518.1;2.90023;0.170667
20190906094958736_SVAKOV-R12_met.fits;1.35437;26497.6;3.35356;0.170667
20190906095011877_SVAKOV-R12_met.fits;1.49822;26515.1;2.99713;0.170667
20190906095020069_SVAKOV-R12_met.fits;1.43237;26494.6;4.44866;0.512
20190906095037136_SVAKOV-R12_met.fits;1.51766;26518.1;3.1037;0.341333
20190906095059152_SVAKOV-R12_met.fits;1.49411;26506.3;4.84425;1.19467
20190906095116560_SVAKOV-R12_met.fits;1.45065;26490.2;6.85893;0.341333
20190906095158202_SVAKOV-R12_met.fits;1.54509;26485.8;3.13433;2.38933
20190906095231141_SVAKOV-R12_met.fits;1.40524;26493.2;3.55254;0.170667
20190906095248037_SVAKOV-R12_met.fits;1.34544;26503.4;2.86383;0.170667
20190906095309370_SVAKOV-R12_met.fits;1.75618;26459.5;6.82659;0.512
20190906095354768_SVAKOV-R12_met.fits;1.59848;26522.5;5.47185;0.341333
20190906095411322_SVAKOV-R12_met.fits;1.60092;26493.2;3.25383;0.170667
20190906095547749_SVAKOV-R12_met.fits;1.48326;26485.8;3.12504;0.170667
20190906095607376_SVAKOV-R12_met.fits;1.69546;26515.1;19.0169;0.512
20190906095626490_SVAKOV-R12_met.fits;1.32176;26497.6;4.63258;0.170667
20190906095629904_SVAKOV-R12_met.fits;1.42098;26507.8;4.20995;0.341333
20190906095649701_SVAKOV-R12_met.fits;1.56868;26544.4;4.28096;2.048
20190906095721445_SVAKOV-R12_met.fits;1.48674;26500.5;3.20232;0.341333
20190906095803941_SVAKOV-R12_met.fits;1.25861;26497.6;2.74812;0.170667
20190906095819472_SVAKOV-R12_met.fits;1.60162;26507.8;4.45968;0.170667
20190906095900944_SVAKOV-R12_met.fits;1.46927;26497.6;4.69311;0.341333
20190906095905722_SVAKOV-R12_met.fits;1.48832;26500.5;4.67991;0.170667
20190906095924496_SVAKOV-R12_met.fits;1.30379;26537.1;6.20138;0.170667
20190906095953680_SVAKOV-R12_met.fits;1.37707;26522.5;3.72889;0.170667
20190906100048634_SVAKOV-R12_met.fits;1.58245;26477.1;5.1527;0.170667
20190906100122768_SVAKOV-R12_met.fits;1.24892;26487.3;5.1855;0.341333
20190906100039418_SVAKOV-R12_snap.fits;1.22494;26507.8;1.30201;0
20190906100139493_SVAKOV-R12_snap.fits;1.25887;26494.6;1.49965;0
20190906100245370_SVAKOV-R12_met.fits;1.64682;26519.5;4.76324;0.341333
20190906100313701_SVAKOV-R12_met.fits;1.38887;26497.6;12.1425;0.341333
20190906100239568_SVAKOV-R12_snap.fits;1.33051;26513.7;1.44434;0
20190906100411728_SVAKOV-R12_met.fits;1.40737;26488.8;2.9459;0.170667
20190906100339642_SVAKOV-R12_snap.fits;1.30075;26452.1;1.33454;0
20190906100447738_SVAKOV-R12_met.fits;1.45206;26515.1;3.17543;0.170667
20190906100450128_SVAKOV-R12_met.fits;1.36671;26510.7;2.95389;0.170667
20190906100452346_SVAKOV-R12_met.fits;1.40454;26521;3.48381;0.170667
20190906100457808_SVAKOV-R12_met.fits;1.57214;26493.2;5.46424;0.170667
20190906100439717_SVAKOV-R12_snap.fits;1.74507;26521;1.43429;0
20190906100542522_SVAKOV-R12_met.fits;1.75156;26494.6;7.22938;0.341333
20190906100635600_SVAKOV-R12_met.fits;1.54627;26490.2;3.68426;0.170667
20190906100539792_SVAKOV-R12_snap.fits;1.47264;26515.1;1.0624;0
20190906100654202_SVAKOV-R12_met.fits;1.53303;26497.6;5.84134;0.170667
20190906100725264_SVAKOV-R12_met.fits;1.32531;26503.4;7.74573;0.512
20190906100639866_SVAKOV-R12_snap.fits;1.37957;26459.5;1.48794;0
20190906100747109_SVAKOV-R12_met.fits;1.73149;26488.8;3.61425;0.170667
20190906100757349_SVAKOV-R12_met.fits;1.38782;26502;6.4025;0.170667
20190906100802298_SVAKOV-R12_met.fits;1.84432;26465.3;5.67496;0.341333
20190906100814416_SVAKOV-R12_met.fits;1.51741;26493.2;3.33353;0.170667
20190906100820901_SVAKOV-R12_met.fits;1.54787;26528.3;3.3194;0.170667
20190906100828922_SVAKOV-R12_met.fits;1.36825;26480;5.67552;0.170667
20190906100834384_SVAKOV-R12_met.fits;1.28513;26506.3;2.78207;0.170667
20190906100739941_SVAKOV-R12_snap.fits;1.65207;26452.1;1.45385;0
20190906100904421_SVAKOV-R12_met.fits;1.59493;26521;6.95316;0.341333
20190906100908858_SVAKOV-R12_met.fits;1.5202;26499;4.19407;0.170667
20190906100919098_SVAKOV-R12_met.fits;1.47811;26504.9;4.20355;2.38933
20190906100931728_SVAKOV-R12_met.fits;1.15052;26500.5;2.34475;0.170667
20190906100840016_SVAKOV-R12_snap.fits;1.80692;26504.9;1.40804;0
20190906100945722_SVAKOV-R12_met.fits;1.45068;26500.5;6.10793;0.341333
20190906100940090_SVAKOV-R12_snap.fits;1.56656;26518.1;1.35254;0
20190906101102181_SVAKOV-R12_met.fits;1.7228;26488.8;10.1815;0.341333
20190906101131365_SVAKOV-R12_met.fits;2.01994;26512.2;8.52731;0.170667
20190906101040165_SVAKOV-R12_snap.fits;1.96424;26526.9;1.70552;0
20190906101205840_SVAKOV-R12_met.fits;1.29309;26509.3;2.99944;0.341333
20190906101234341_SVAKOV-R12_met.fits;1.39962;26496.1;22.0304;0.341333
20190906101140240_SVAKOV-R12_snap.fits;1.36351;26537.1;1.30305;0
20190906101243728_SVAKOV-R12_met.fits;1.45888;26532.7;3.67897;0.170667
20190906101240314_SVAKOV-R12_snap.fits;1.35299;26525.4;1.62636;0
20190906101422885_SVAKOV-R12_met.fits;1.6972;26504.9;4.05099;0.170667
20190906101340389_SVAKOV-R12_snap.fits;1.52677;26452.1;1.44869;0
20190906101506917_SVAKOV-R12_met.fits;1.60844;26487.3;5.32384;0.170667
20190906101509648_SVAKOV-R12_met.fits;1.41591;26491.7;4.38095;0.170667
20190906101522789_SVAKOV-R12_met.fits;1.52435;26521;3.28407;0.170667
20190906101440464_SVAKOV-R12_snap.fits;1.63103;26522.5;1.2786;0
20190906101537466_SVAKOV-R12_met.fits;1.48354;26488.8;8.95285;0.341333
20190906101540538_SVAKOV-R12_snap.fits;1.68196;26547.4;1.26647;0
20190906101719866_SVAKOV-R12_met.fits;1.26263;26493.2;3.10393;0.341333
20190906101640613_SVAKOV-R12_snap.fits;1.46246;26540;1.35585;0
20190906101758096_SVAKOV-R12_met.fits;1.45705;26477.1;4.79403;0.341333
20190906101809018_SVAKOV-R12_met.fits;2.12524;26502;6.29102;0.682667
20190906101833424_SVAKOV-R12_met.fits;1.54165;26497.6;4.13612;1.19467
20190906101740688_SVAKOV-R12_snap.fits;1.67043;26474.1;1.20872;0
20190906101843322_SVAKOV-R12_met.fits;1.51849;26502;5.64913;0.341333
20190906101903120_SVAKOV-R12_met.fits;1.75092;26491.7;4.77213;0.341333
20190906101933669_SVAKOV-R12_met.fits;1.46173;26491.7;3.86093;0.170667
20190906101840762_SVAKOV-R12_snap.fits;1.53832;26453.6;1.1602;0
20190906101953978_SVAKOV-R12_met.fits;1.69725;26506.3;7.52095;0.341333
20190906102032037_SVAKOV-R12_met.fits;1.78563;26491.7;4.85632;0.170667
20190906101940837_SVAKOV-R12_snap.fits;1.81073;26453.6;2.33312;0
20190906102041936_SVAKOV-R12_met.fits;1.58779;26463.9;3.29072;0.170667
20190906102040912_SVAKOV-R12_snap.fits;1.45706;26513.7;1.28502;0
20190906102143205_SVAKOV-R12_met.fits;1.36491;26496.1;3.25292;0.170667
20190906102232186_SVAKOV-R12_met.fits;1.52975;26504.9;4.14884;0.170667
20190906102140986_SVAKOV-R12_snap.fits;1.52915;26472.7;1.32924;0
20190906102244645_SVAKOV-R12_met.fits;1.49487;26463.9;5.74478;0.170667
20190906102248229_SVAKOV-R12_met.fits;1.40767;26518.1;3.31147;0.341333
20190906102257616_SVAKOV-R12_met.fits;1.58292;26490.2;5.95985;0.341333
20190906102328848_SVAKOV-R12_met.fits;1.46847;26490.2;3.26324;0.170667
20190906102241061_SVAKOV-R12_snap.fits;1.26499;26503.4;1.21887;0
20190906102341136_SVAKOV-R12_snap.fits;1.58186;26543;1.13096;0
20190906102438650_SVAKOV-R12_met.fits;1.7328;26513.7;23.4009;0.512
20190906102444112_SVAKOV-R12_met.fits;1.57272;26499;3.57804;0.170667
20190906102441210_SVAKOV-R12_snap.fits;1.50994;26529.8;1.34625;0
20190906102606373_SVAKOV-R12_met.fits;1.48173;26493.2;3.10907;0.341333
20190906102619002_SVAKOV-R12_met.fits;1.37999;26484.4;4.05378;0.170667
20190906102541285_SVAKOV-R12_snap.fits;1.52943;26497.6;1.29408;0
20190906102641530_SVAKOV-R12_met.fits;1.71252;26516.6;4.33965;0.170667
20190906102647674_SVAKOV-R12_met.fits;1.20578;26488.8;3.66139;0.170667
20190906102641360_SVAKOV-R12_snap.fits;1.57067;26462.4;2.09882;0
20190906102825466_SVAKOV-R12_met.fits;1.67246;26484.4;6.46538;1.19467
20190906102741434_SVAKOV-R12_snap.fits;1.68539;26453.6;1.46994;0
20190906102841509_SVAKOV-R12_snap.fits;1.99619;26499;2.05748;0
20190906102942608_SVAKOV-R12_met.fits;1.45598;26493.2;3.62898;0.170667
20190906103000357_SVAKOV-R12_met.fits;1.23982;26494.6;4.1907;0.170667
20190906102941584_SVAKOV-R12_snap.fits;1.55851;26453.6;1.88583;0
20190906103058042_SVAKOV-R12_met.fits;1.43283;26493.2;3.82062;0.341333
20190906103109306_SVAKOV-R12_met.fits;1.38108;26504.9;7.39639;0.341333
20190906103041658_SVAKOV-R12_snap.fits;1.73411;26484.4;1.47206;0
20190906103143610_SVAKOV-R12_met.fits;1.5417;26509.3;3.24227;0.341333
20190906103141733_SVAKOV-R12_snap.fits;1.6489;26515.1;1.3294;0
20190906103242149_SVAKOV-R12_met.fits;1.38396;26503.4;3.20429;0.170667
20190906103241808_SVAKOV-R12_snap.fits;1.39426;26544.4;1.49662;0
20190906103410042_SVAKOV-R12_met.fits;1.34701;26504.9;2.97259;0.170667
20190906103432400_SVAKOV-R12_met.fits;1.67148;26528.3;3.35923;0.170667
20190906103341882_SVAKOV-R12_snap.fits;1.39968;26532.7;1.63005;0
20190906103513018_SVAKOV-R12_met.fits;1.3829;26493.2;2.84303;0.512
20190906103537594_SVAKOV-R12_met.fits;1.48432;26499;2.98464;0.341333
20190906103441957_SVAKOV-R12_snap.fits;1.276;26477.1;1.27518;0
20190906103542032_SVAKOV-R12_snap.fits;1.43682;26499;1.68957;0
20190906103639376_SVAKOV-R12_met.fits;1.41216;26490.2;2.99831;0.170667
20190906103652005_SVAKOV-R12_met.fits;1.57051;26502;3.68276;0.170667
20190906103707877_SVAKOV-R12_met.fits;1.40839;26491.7;3.01901;0.341333
20190906103642106_SVAKOV-R12_snap.fits;1.70019;26545.9;1.23733;0
20190906103756688_SVAKOV-R12_met.fits;1.88054;26502;4.99808;1.024
20190906103838501_SVAKOV-R12_met.fits;1.44207;26519.5;7.24788;0.341333
20190906103742181_SVAKOV-R12_snap.fits;1.59033;26466.8;1.09057;0
20190906103857616_SVAKOV-R12_met.fits;1.28763;26507.8;6.86428;0.170667
20190906103901541_SVAKOV-R12_met.fits;1.75006;26502;6.14962;0.170667
20190906103842256_SVAKOV-R12_snap.fits;1.45804;26488.8;1.10098;0
20190906103942330_SVAKOV-R12_snap.fits;1.64355;26510.7;1.53463;0
20190906104042405_SVAKOV-R12_snap.fits;1.79483;26544.4;1.57465;0
20190906104142480_SVAKOV-R12_snap.fits;1.5036;26472.7;1.7283;0
20190906104242554_SVAKOV-R12_snap.fits;1.62213;26509.3;2.77286;0
20190906104342629_SVAKOV-R12_snap.fits;1.33794;26456.5;1.53367;0
20190906104442704_SVAKOV-R12_snap.fits;1.72614;26535.6;1.69654;0
20190906104542778_SVAKOV-R12_snap.fits;1.58162;26541.5;1.53776;0
20190906104642853_SVAKOV-R12_snap.fits;1.49037;26496.1;1.46662;0
20190906104742928_SVAKOV-R12_snap.fits;1.30619;26456.5;1.2616;0
20190906104843002_SVAKOV-R12_snap.fits;1.76046;26493.2;1.25755;0
20190906104943077_SVAKOV-R12_snap.fits;1.60294;26462.4;1.07892;0
20190906105043152_SVAKOV-R12_snap.fits;1.47692;26531.2;1.27741;0
20190906105143226_SVAKOV-R12_snap.fits;1.59468;26518.1;1.40167;0
20190906105243301_SVAKOV-R12_snap.fits;1.36863;26458;1.19944;0
20190906105343376_SVAKOV-R12_snap.fits;1.47014;26515.1;1.41276;0
20190906105443450_SVAKOV-R12_snap.fits;1.6679;26532.7;1.09339;0
20190906105543525_SVAKOV-R12_snap.fits;1.44927;26540;1.28527;0
20190906105643600_SVAKOV-R12_snap.fits;1.53742;26468.3;1.10863;0
20190906105743674_SVAKOV-R12_snap.fits;1.28739;26449.2;1.1283;0
20190906105843749_SVAKOV-R12_snap.fits;1.42019;26466.8;1.43319;0
20190906105943824_SVAKOV-R12_snap.fits;1.98865;26531.2;1.69874;0
