# file name; noise; peak f.; mag.; duration
20190906153950906_SVAKOV-R12_met.fits;1.39675;26504.9;4.47419;0.170667
20190906153959269_SVAKOV-R12_met.fits;1.46859;26494.6;3.18809;1.19467
20190906154019749_SVAKOV-R12_met.fits;1.67649;26513.7;4.99888;0.170667
20190906154029648_SVAKOV-R12_met.fits;1.56552;26499;3.61691;0.512
20190906154225018_SVAKOV-R12_met.fits;1.4851;26494.6;6.19657;0.512
20190906154240549_SVAKOV-R12_met.fits;1.6389;26502;7.32084;0.512
20190906154252325_SVAKOV-R12_met.fits;1.44925;26510.7;3.90161;0.170667
20190906154347109_SVAKOV-R12_met.fits;1.63858;26523.9;6.63993;0.170667
20190906154352400_SVAKOV-R12_met.fits;1.36111;26502;3.10099;0.170667
20190906154424314_SVAKOV-R12_met.fits;1.60771;26499;6.3425;0.170667
20190906154648528_SVAKOV-R12_met.fits;1.42166;26515.1;4.51786;0.170667
20190906154740922_SVAKOV-R12_met.fits;1.49445;26497.6;3.26803;0.170667
20190906154759354_SVAKOV-R12_met.fits;1.51408;26502;7.24337;0.682667
20190906154820517_SVAKOV-R12_met.fits;1.51642;26510.7;4.36449;0.512
20190906154958650_SVAKOV-R12_met.fits;1.47849;26487.3;6.82187;0.512
20190906155038586_SVAKOV-R12_met.fits;1.53058;26500.5;3.95259;0.341333
20190906155052752_SVAKOV-R12_met.fits;1.44726;26497.6;3.66845;0.170667
20190906155057189_SVAKOV-R12_met.fits;1.5018;26493.2;5.6927;0.170667
20190906155149925_SVAKOV-R12_met.fits;1.25309;26500.5;5.39825;1.36533
20190906155205114_SVAKOV-R12_met.fits;1.548;26503.4;3.30296;0.682667
20190906155219792_SVAKOV-R12_met.fits;1.2803;26510.7;5.0397;0.170667
20190906155228154_SVAKOV-R12_met.fits;1.57601;26504.9;3.28369;0.170667
20190906155249488_SVAKOV-R12_met.fits;1.45475;26482.9;10.8765;0.341333
20190906155332154_SVAKOV-R12_met.fits;1.60973;26513.7;3.47908;0.170667
20190906155425914_SVAKOV-R12_met.fits;1.57044;26499;9.32189;0.170667
20190906155541349_SVAKOV-R12_met.fits;1.44129;26497.6;6.80971;0.341333
20190906155616165_SVAKOV-R12_met.fits;1.61286;26502;3.8104;0.170667
20190906155632890_SVAKOV-R12_met.fits;1.27817;26522.5;3.89071;0.170667
20190906155642106_SVAKOV-R12_met.fits;1.5349;26497.6;3.20941;0.170667
20190906155647568_SVAKOV-R12_met.fits;1.58388;26513.7;4.48452;0.170667
20190906155738426_SVAKOV-R12_met.fits;1.38978;26499;4.54114;0.512
20190906155840037_SVAKOV-R12_met.fits;1.30081;26503.4;2.75807;0.170667
20190906155910074_SVAKOV-R12_met.fits;1.45828;26525.4;19.2585;0.512
20190906155926800_SVAKOV-R12_met.fits;1.51099;26499;4.65932;0.170667
20190906155931578_SVAKOV-R12_met.fits;1.54112;26493.2;14.4498;0.341333
20190906155945573_SVAKOV-R12_met.fits;1.42793;26502;4.96058;0.341333
20190906160006224_SVAKOV-R12_snap.fits;1.71944;26525.4;1.32322;0
20190906160102885_SVAKOV-R12_met.fits;1.3712;26496.1;15.7874;0.512
20190906160109029_SVAKOV-R12_met.fits;1.55026;26518.1;11.2536;0.341333
20190906160129509_SVAKOV-R12_met.fits;1.75176;26507.8;7.04096;0.170667
20190906160156645_SVAKOV-R12_met.fits;1.52129;26500.5;14.1654;0.341333
20190906160106298_SVAKOV-R12_snap.fits;1.3971;26512.2;1.49269;0
20190906160206373_SVAKOV-R12_met.fits;1.20028;26509.3;3.49015;0.170667
20190906160213029_SVAKOV-R12_met.fits;1.44136;26500.5;6.27026;0.170667
20190906160237605_SVAKOV-R12_met.fits;1.55811;26493.2;6.86894;0.512
20190906160206373_SVAKOV-R12_snap.fits;1.48688;26541.5;1.12633;0
20190906160326586_SVAKOV-R12_met.fits;1.5036;26499;4.89598;0.341333
20190906160359354_SVAKOV-R12_met.fits;1.45111;26499;3.88097;0.170667
20190906160306448_SVAKOV-R12_snap.fits;1.28919;26512.2;1.46572;0
20190906160403280_SVAKOV-R12_met.fits;1.28725;26500.5;7.06453;0.341333
20190906160454650_SVAKOV-R12_met.fits;1.38406;26532.7;4.18104;0.170667
20190906160406522_SVAKOV-R12_snap.fits;1.42482;26465.3;1.28478;0
20190906160524688_SVAKOV-R12_met.fits;1.50739;26525.4;3.19382;0.170667
20190906160506597_SVAKOV-R12_snap.fits;1.46799;26480;1.30066;0
20190906160619301_SVAKOV-R12_met.fits;1.47542;26512.2;4.31889;0.170667
20190906160629541_SVAKOV-R12_met.fits;1.36284;26510.7;3.72054;0.341333
20190906160606672_SVAKOV-R12_snap.fits;1.61832;26499;1.06445;0
20190906160706746_SVAKOV-R12_snap.fits;1.29781;26497.6;1.39575;0
20190906160805285_SVAKOV-R12_met.fits;1.34433;26493.2;3.9592;0.341333
20190906160823888_SVAKOV-R12_met.fits;1.47942;26510.7;3.45556;0.170667
20190906160854437_SVAKOV-R12_met.fits;1.45817;26499;3.74733;0.341333
20190906160806821_SVAKOV-R12_snap.fits;1.84018;26482.9;1.27182;0
20190906160906896_SVAKOV-R12_snap.fits;1.40026;26531.2;1.54777;0
20190906161022672_SVAKOV-R12_met.fits;1.35004;26497.6;5.31385;0.341333
20190906161006970_SVAKOV-R12_snap.fits;1.58851;26468.3;1.3057;0
20190906161129744_SVAKOV-R12_met.fits;1.58273;26506.3;4.76208;0.170667
20190906161202512_SVAKOV-R12_met.fits;1.46356;26466.8;3.91925;0.170667
20190906161107045_SVAKOV-R12_snap.fits;1.32053;26513.7;1.40441;0
20190906161210362_SVAKOV-R12_met.fits;1.32704;26503.4;6.55291;0.170667
20190906161302245_SVAKOV-R12_met.fits;1.21421;26497.6;2.59108;0.170667
20190906161207120_SVAKOV-R12_snap.fits;1.5309;26512.2;0.947365;0
20190906161325968_SVAKOV-R12_met.fits;1.61257;26506.3;3.31523;0.341333
20190906161337744_SVAKOV-R12_met.fits;1.35484;26496.1;4.3745;0.170667
20190906161340986_SVAKOV-R12_met.fits;1.35901;26525.4;5.76957;0.341333
20190906161307194_SVAKOV-R12_snap.fits;1.47851;26502;1.07814;0
20190906161433722_SVAKOV-R12_met.fits;1.56051;26529.8;5.58752;0.341333
20190906161449936_SVAKOV-R12_met.fits;1.76761;26528.3;4.42117;0.170667
20190906161456592_SVAKOV-R12_met.fits;1.4484;26503.4;3.87261;0.170667
20190906161407269_SVAKOV-R12_snap.fits;1.44483;26491.7;1.08511;0
20190906161514853_SVAKOV-R12_met.fits;1.46411;26504.9;6.09985;0.170667
20190906161523557_SVAKOV-R12_met.fits;1.4671;26509.3;4.22317;0.170667
20190906161507344_SVAKOV-R12_snap.fits;1.43858;26482.9;1.13451;0
20190906161607418_SVAKOV-R12_snap.fits;1.49479;26518.1;1.43444;0
20190906161724218_SVAKOV-R12_met.fits;1.72589;26528.3;18.5315;0.341333
20190906161730362_SVAKOV-R12_met.fits;1.69209;26499;4.66209;0.170667
20190906161707493_SVAKOV-R12_snap.fits;1.76625;26545.9;1.83435;0
20190906161843066_SVAKOV-R12_met.fits;1.4604;26506.3;3.6623;0.170667
20190906161807568_SVAKOV-R12_snap.fits;1.58932;26471.2;1.1688;0
20190906161905594_SVAKOV-R12_met.fits;1.398;26510.7;4.89063;0.170667
20190906161911568_SVAKOV-R12_met.fits;1.44921;26491.7;3.64811;0.170667
20190906161907642_SVAKOV-R12_snap.fits;1.55975;26504.9;1.46842;0
20190906162010789_SVAKOV-R12_met.fits;1.31588;26500.5;3.04041;0.170667
20190906162007717_SVAKOV-R12_snap.fits;1.64713;26493.2;1.63363;0
20190906162107792_SVAKOV-R12_snap.fits;1.48018;26503.4;1.1278;0
20190906162207866_SVAKOV-R12_snap.fits;1.39465;26465.3;1.18285;0
20190906162325178_SVAKOV-R12_met.fits;1.46;26512.2;4.36445;0.341333
20190906162403578_SVAKOV-R12_met.fits;1.63333;26518.1;10.9843;1.024
20190906162307941_SVAKOV-R12_snap.fits;1.68674;26471.2;1.70309;0
20190906162411258_SVAKOV-R12_met.fits;1.48942;26494.6;7.28165;0.170667
20190906162433104_SVAKOV-R12_met.fits;1.38769;26500.5;5.11643;0.341333
20190906162408016_SVAKOV-R12_snap.fits;1.70221;26535.6;1.3278;0
20190906162508090_SVAKOV-R12_snap.fits;1.45479;26487.3;1.3986;0
20190906162630522_SVAKOV-R12_met.fits;1.57847;26497.6;4.09605;0.341333
20190906162608165_SVAKOV-R12_snap.fits;1.79329;26462.4;1.68018;0
20190906162745616_SVAKOV-R12_met.fits;1.72046;26515.1;5.65834;0.341333
20190906162708240_SVAKOV-R12_snap.fits;1.79586;26526.9;1.189;0
20190906162812752_SVAKOV-R12_met.fits;1.67952;26494.6;4.03261;0.341333
20190906162851493_SVAKOV-R12_met.fits;1.72202;26515.1;4.77085;0.341333
20190906162808314_SVAKOV-R12_snap.fits;1.78987;26475.6;1.68056;0
20190906162908389_SVAKOV-R12_snap.fits;1.49845;26525.4;1.55206;0
20190906163024506_SVAKOV-R12_met.fits;1.90934;26507.8;4.38263;0.170667
20190906163031845_SVAKOV-R12_met.fits;1.41755;26509.3;7.22101;1.19467
20190906163008464_SVAKOV-R12_snap.fits;1.51406;26455.1;1.43842;0
20190906163200421_SVAKOV-R12_met.fits;1.64191;26507.8;3.74644;1.536
20190906163108538_SVAKOV-R12_snap.fits;1.97581;26459.5;1.25445;0
20190906163249914_SVAKOV-R12_met.fits;1.51073;26491.7;4.47517;0.170667
20190906163208613_SVAKOV-R12_snap.fits;1.38656;26484.4;1.43843;0
20190906163345722_SVAKOV-R12_met.fits;1.38242;26500.5;8.15576;0.170667
20190906163308688_SVAKOV-R12_snap.fits;1.48695;26503.4;1.28099;0
20190906163415077_SVAKOV-R12_met.fits;1.47337;26497.6;9.38902;0.341333
20190906163408762_SVAKOV-R12_snap.fits;1.96623;26500.5;1.59964;0
20190906163600549_SVAKOV-R12_met.fits;1.57352;26503.4;10.9698;0.341333
20190906163602938_SVAKOV-R12_met.fits;1.02436;26500.5;2.10385;0.170667
20190906163508837_SVAKOV-R12_snap.fits;1.22566;26466.8;0.876706;0
20190906163654309_SVAKOV-R12_met.fits;1.61078;26494.6;3.98034;0.170667
20190906163700965_SVAKOV-R12_met.fits;1.64073;26503.4;4.00418;0.341333
20190906163608912_SVAKOV-R12_snap.fits;1.46034;26538.6;1.02186;0
20190906163708986_SVAKOV-R12_snap.fits;1.53145;26535.6;1.50109;0
20190906163809061_SVAKOV-R12_snap.fits;1.60283;26482.9;1.51328;0
20190906163909136_SVAKOV-R12_snap.fits;1.80454;26529.8;1.41525;0
20190906164009210_SVAKOV-R12_snap.fits;1.59435;26512.2;1.44087;0
20190906164109285_SVAKOV-R12_snap.fits;1.33328;26502;1.12346;0
20190906164209360_SVAKOV-R12_snap.fits;1.53027;26510.7;1.15102;0
20190906164309434_SVAKOV-R12_snap.fits;1.57081;26518.1;1.17318;0
20190906164409509_SVAKOV-R12_snap.fits;1.6232;26523.9;1.18612;0
20190906164509584_SVAKOV-R12_snap.fits;1.40338;26478.5;1.22278;0
20190906164609658_SVAKOV-R12_snap.fits;1.37507;26502;1.34072;0
20190906164709733_SVAKOV-R12_snap.fits;1.5635;26537.1;1.20883;0
20190906164809808_SVAKOV-R12_snap.fits;1.46102;26491.7;1.63196;0
20190906164909882_SVAKOV-R12_snap.fits;1.64598;26510.7;1.32037;0
20190906165009957_SVAKOV-R12_snap.fits;1.40078;26469.7;1.20835;0
20190906165110032_SVAKOV-R12_snap.fits;1.38674;26491.7;1.18142;0
20190906165210106_SVAKOV-R12_snap.fits;1.50571;26466.8;1.39306;0
20190906165310181_SVAKOV-R12_snap.fits;1.4474;26471.2;1.64385;0
20190906165410256_SVAKOV-R12_snap.fits;1.40641;26503.4;1.50621;0
20190906165510330_SVAKOV-R12_snap.fits;1.62287;26523.9;1.90768;0
20190906165610405_SVAKOV-R12_snap.fits;1.54018;26466.8;1.105;0
20190906165710480_SVAKOV-R12_snap.fits;1.66534;26460.9;1.44412;0
20190906165810554_SVAKOV-R12_snap.fits;1.42959;26529.8;1.59914;0
20190906165910629_SVAKOV-R12_snap.fits;1.6958;26540;1.52992;0
