# file name; noise; peak f.; mag.; duration
20190906204058192_SVAKOV-R12_met.fits;1.59422;26499;3.69442;0.170667
20190906204305509_SVAKOV-R12_met.fits;1.61114;26506.3;5.23999;0.170667
20190906204321040_SVAKOV-R12_met.fits;2.04147;26502;8.36021;0.341333
20190906204448933_SVAKOV-R12_met.fits;1.67815;26499;3.85666;0.170667
20190906204528357_SVAKOV-R12_met.fits;1.79515;26494.6;4.7624;0.170667
20190906204542352_SVAKOV-R12_met.fits;1.57705;26502;3.74053;0.170667
20190906204617168_SVAKOV-R12_met.fits;1.62916;26500.5;10.0636;0.341333
20190906204638160_SVAKOV-R12_met.fits;1.63513;26491.7;5.161;0.512
20190906204706320_SVAKOV-R12_met.fits;1.72902;26540;11.8667;4.096
20190906204755642_SVAKOV-R12_met.fits;1.93063;26510.7;4.68455;0.170667
20190906204835920_SVAKOV-R12_met.fits;1.73794;26475.6;4.56522;0.170667
20190906204945893_SVAKOV-R12_met.fits;1.70803;26503.4;3.45565;0.170667
20190906205119077_SVAKOV-R12_met.fits;1.67785;26484.4;3.84677;0.170667
20190906205130170_SVAKOV-R12_met.fits;1.90167;26509.3;7.93056;0.341333
20190906205205498_SVAKOV-R12_met.fits;1.61211;26482.9;7.19129;0.512
20190906205230757_SVAKOV-R12_met.fits;1.82227;26500.5;4.55613;0.170667
20190906205414352_SVAKOV-R12_met.fits;1.53061;26509.3;3.39052;0.512
20190906205431418_SVAKOV-R12_met.fits;1.78222;26491.7;5.7125;0.682667
20190906205601530_SVAKOV-R12_met.fits;1.42465;26475.6;4.28983;0.170667
20190906205735056_SVAKOV-R12_met.fits;1.53479;26506.3;4.33321;0.170667
20190906205903461_SVAKOV-R12_met.fits;1.79078;26490.2;9.47509;0.170667
20190906205907728_SVAKOV-R12_met.fits;1.93536;26497.6;7.06905;0.341333
20190906205914554_SVAKOV-R12_met.fits;1.41492;26485.8;3.1423;1.19467
20190906210028624_SVAKOV-R12_snap.fits;1.83233;26491.7;1.70099;0
20190906210127674_SVAKOV-R12_met.fits;1.45341;26472.7;2.96569;0.170667
20190906210209658_SVAKOV-R12_met.fits;1.61822;26491.7;4.99863;0.170667
20190906210128698_SVAKOV-R12_snap.fits;1.72651;26472.7;1.38187;0
20190906210233210_SVAKOV-R12_met.fits;1.83508;26503.4;3.75953;0.341333
20190906210307685_SVAKOV-R12_met.fits;1.56926;26500.5;5.9817;0.170667
20190906210228773_SVAKOV-R12_snap.fits;1.44389;26547.4;1.52182;0
20190906210330725_SVAKOV-R12_met.fits;1.63037;26506.3;3.44336;0.170667
20190906210335674_SVAKOV-R12_met.fits;1.55002;26474.1;3.38207;0.170667
20190906210420901_SVAKOV-R12_met.fits;1.53952;26509.3;4.41403;1.70667
20190906210328848_SVAKOV-R12_snap.fits;1.8653;26525.4;1.31585;0
20190906210510224_SVAKOV-R12_met.fits;1.65592;26487.3;4.3396;1.024
20190906210516709_SVAKOV-R12_met.fits;1.68167;26510.7;4.55571;0.170667
20190906210428922_SVAKOV-R12_snap.fits;1.76905;26465.3;1.51151;0
20190906210526266_SVAKOV-R12_met.fits;1.7545;26504.9;3.62047;2.048
20190906210601253_SVAKOV-R12_met.fits;1.70913;26494.6;9.14361;0.341333
20190906210528997_SVAKOV-R12_snap.fits;1.6389;26522.5;1.56312;0
20190906210635045_SVAKOV-R12_met.fits;1.71223;26523.9;4.90856;0.512
20190906210639141_SVAKOV-R12_met.fits;1.77598;26523.9;9.48284;0.512
20190906210711397_SVAKOV-R12_met.fits;1.36966;26502;8.1188;0.341333
20190906210717370_SVAKOV-R12_met.fits;1.58272;26503.4;5.05565;0.512
20190906210721296_SVAKOV-R12_met.fits;1.67254;26497.6;16.1425;0.341333
20190906210629072_SVAKOV-R12_snap.fits;1.52761;26482.9;1.39248;0
20190906210818981_SVAKOV-R12_met.fits;1.77864;26497.6;4.25827;0.170667
20190906210825125_SVAKOV-R12_met.fits;1.87773;26497.6;6.40778;0.341333
20190906210729146_SVAKOV-R12_snap.fits;1.80342;26456.5;1.47151;0
20190906210850554_SVAKOV-R12_met.fits;1.41391;26472.7;3.24312;0.341333
20190906210916325_SVAKOV-R12_met.fits;1.83646;26484.4;5.61757;0.512
20190906210829221_SVAKOV-R12_snap.fits;1.88881;26452.1;1.61585;0
20190906210929296_SVAKOV-R12_snap.fits;1.76036;26512.2;1.74196;0
20190906211029370_SVAKOV-R12_snap.fits;1.74569;26477.1;1.69923;0
20190906211132688_SVAKOV-R12_met.fits;1.53068;26509.3;3.33726;0.170667
20190906211129445_SVAKOV-R12_snap.fits;1.96982;26472.7;1.32843;0
20190906211229520_SVAKOV-R12_snap.fits;2.01848;26547.4;1.78434;0
20190906211402362_SVAKOV-R12_met.fits;1.69801;26515.1;5.15798;0.170667
20190906211329594_SVAKOV-R12_snap.fits;1.69062;26455.1;1.40693;0
20190906211429669_SVAKOV-R12_snap.fits;1.6137;26522.5;1.45879;0
20190906211526672_SVAKOV-R12_met.fits;1.82016;26499;4.24386;0.170667
20190906211529744_SVAKOV-R12_snap.fits;1.83213;26506.3;1.65347;0
20190906211650981_SVAKOV-R12_met.fits;1.55812;26490.2;8.41895;0.512
20190906211722896_SVAKOV-R12_met.fits;1.7171;26459.5;5.15345;0.170667
20190906211629818_SVAKOV-R12_snap.fits;1.40731;26485.8;1.789;0
20190906211728357_SVAKOV-R12_met.fits;1.43721;26485.8;3.98475;0.170667
20190906211745594_SVAKOV-R12_met.fits;1.62906;26507.8;3.441;0.170667
20190906211804026_SVAKOV-R12_met.fits;1.92247;26490.2;13.0014;0.341333
20190906211808805_SVAKOV-R12_met.fits;1.57232;26480;3.34902;0.341333
20190906211729893_SVAKOV-R12_snap.fits;1.93319;26528.3;1.51837;0
20190906211838501_SVAKOV-R12_met.fits;1.87015;26497.6;6.01229;0.341333
20190906211911952_SVAKOV-R12_met.fits;1.68887;26499;3.67311;0.170667
20190906211829968_SVAKOV-R12_snap.fits;2.0373;26494.6;1.70941;0
20190906211930042_SVAKOV-R12_snap.fits;1.82372;26515.1;1.74004;0
20190906212043941_SVAKOV-R12_met.fits;1.83174;26515.1;6.22037;0.170667
20190906212048208_SVAKOV-R12_met.fits;1.69979;26504.9;3.94234;0.512
20190906212106298_SVAKOV-R12_met.fits;1.6802;26509.3;3.48965;0.170667
20190906212030117_SVAKOV-R12_snap.fits;1.68833;26535.6;1.43026;0
20190906212209957_SVAKOV-R12_met.fits;1.74841;26507.8;3.79371;0.341333
20190906212130192_SVAKOV-R12_snap.fits;1.81119;26490.2;1.48759;0
20190906212230266_SVAKOV-R12_snap.fits;1.78309;26543;1.55551;0
20190906212331706_SVAKOV-R12_met.fits;1.80953;26504.9;5.8015;1.024
20190906212341434_SVAKOV-R12_met.fits;1.4681;26513.7;3.24225;0.170667
20190906212350138_SVAKOV-R12_met.fits;1.66795;26499;5.6926;0.170667
20190906212406864_SVAKOV-R12_met.fits;1.81323;26513.7;6.67743;0.341333
20190906212330341_SVAKOV-R12_snap.fits;1.69207;26497.6;1.78373;0
20190906212520762_SVAKOV-R12_met.fits;1.78244;26499;4.61955;0.170667
20190906212430416_SVAKOV-R12_snap.fits;1.7015;26518.1;1.28394;0
20190906212605818_SVAKOV-R12_met.fits;1.80022;26503.4;3.84491;0.170667
20190906212530490_SVAKOV-R12_snap.fits;1.80275;26512.2;1.50424;0
20190906212630565_SVAKOV-R12_snap.fits;1.81404;26526.9;1.41233;0
20190906212802896_SVAKOV-R12_met.fits;2.04088;26500.5;5.1876;0.170667
20190906212730640_SVAKOV-R12_snap.fits;1.78494;26523.9;1.55325;0
20190906212843856_SVAKOV-R12_met.fits;1.7445;26503.4;7.98496;0.170667
20190906212921232_SVAKOV-R12_met.fits;1.6806;26509.3;4.45434;0.170667
20190906212830714_SVAKOV-R12_snap.fits;1.71406;26480;1.81562;0
20190906213011066_SVAKOV-R12_met.fits;1.89039;26499;10.8424;0.341333
20190906213018234_SVAKOV-R12_met.fits;1.75666;26504.9;6.84519;0.170667
20190906212930789_SVAKOV-R12_snap.fits;1.75897;26450.7;1.20617;0
20190906213050149_SVAKOV-R12_met.fits;1.68328;26532.7;5.02227;1.87733
20190906213103973_SVAKOV-R12_met.fits;1.81683;26516.6;11.0255;0.341333
20190906213112506_SVAKOV-R12_met.fits;1.94576;26485.8;7.64751;0.341333
20190906213030864_SVAKOV-R12_snap.fits;1.66614;26468.3;1.66228;0
20190906213134864_SVAKOV-R12_met.fits;1.44707;26493.2;3.18102;0.341333
20190906213140837_SVAKOV-R12_met.fits;1.45645;26496.1;2.92898;0.170667
20190906213201829_SVAKOV-R12_met.fits;1.31412;26503.4;25.3412;0.341333
20190906213213264_SVAKOV-R12_met.fits;1.55273;26504.9;3.11715;0.170667
20190906213130938_SVAKOV-R12_snap.fits;1.83987;26453.6;1.70152;0
20190906213238181_SVAKOV-R12_met.fits;1.665;26504.9;3.35859;0.512
20190906213257296_SVAKOV-R12_met.fits;1.97138;26484.4;5.70452;0.170667
20190906213231013_SVAKOV-R12_snap.fits;1.87857;26513.7;2.90721;0
20190906213329210_SVAKOV-R12_met.fits;1.87992;26502;4.6008;0.170667
20190906213342010_SVAKOV-R12_met.fits;1.64706;26499;3.54534;0.170667
20190906213331088_SVAKOV-R12_snap.fits;1.71703;26480;1.70136;0
20190906213439525_SVAKOV-R12_met.fits;1.50049;26502;3.46579;0.341333
20190906213431162_SVAKOV-R12_snap.fits;1.61476;26504.9;1.81124;0
20190906213539941_SVAKOV-R12_met.fits;1.83988;26503.4;3.74977;0.341333
20190906213531237_SVAKOV-R12_snap.fits;1.69288;26491.7;1.22962;0
20190906213631312_SVAKOV-R12_snap.fits;1.6577;26543;1.17762;0
20190906213821050_SVAKOV-R12_met.fits;1.61298;26507.8;3.99113;0.170667
20190906213827194_SVAKOV-R12_met.fits;1.87044;26519.5;3.9247;0.170667
20190906213731386_SVAKOV-R12_snap.fits;1.78404;26480;1.64278;0
20190906213835557_SVAKOV-R12_met.fits;1.5596;26502;11.9516;0.341333
20190906213831461_SVAKOV-R12_snap.fits;1.29242;26523.9;1.50801;0
20190906213931536_SVAKOV-R12_snap.fits;1.87969;26512.2;1.60998;0
20190906214031610_SVAKOV-R12_snap.fits;1.98631;26450.7;1.46558;0
20190906214131685_SVAKOV-R12_snap.fits;2.09572;26468.3;1.77661;0
20190906214231760_SVAKOV-R12_snap.fits;1.50941;26543;1.36072;0
20190906214331834_SVAKOV-R12_snap.fits;2.02102;26477.1;1.60558;0
20190906214431909_SVAKOV-R12_snap.fits;1.71449;26523.9;1.23041;0
20190906214531984_SVAKOV-R12_snap.fits;1.48575;26507.8;1.5166;0
20190906214632058_SVAKOV-R12_snap.fits;1.42328;26474.1;1.48341;0
20190906214732133_SVAKOV-R12_snap.fits;1.58364;26531.2;1.12258;0
20190906214832208_SVAKOV-R12_snap.fits;1.45092;26472.7;1.57282;0
20190906214932282_SVAKOV-R12_snap.fits;1.66926;26504.9;1.49044;0
20190906215032357_SVAKOV-R12_snap.fits;1.69863;26472.7;1.1589;0
20190906215132432_SVAKOV-R12_snap.fits;1.45829;26515.1;1.54285;0
20190906215232506_SVAKOV-R12_snap.fits;2.00629;26515.1;1.80881;0
20190906215332581_SVAKOV-R12_snap.fits;1.70147;26480;1.17911;0
20190906215432656_SVAKOV-R12_snap.fits;1.71551;26460.9;1.68004;0
20190906215532730_SVAKOV-R12_snap.fits;1.34856;26500.5;1.90597;0
20190906215632805_SVAKOV-R12_snap.fits;1.70454;26513.7;1.42062;0
20190906215732880_SVAKOV-R12_snap.fits;1.68119;26540;1.42527;0
20190906215832954_SVAKOV-R12_snap.fits;1.94779;26502;1.49204;0
20190906215933029_SVAKOV-R12_snap.fits;1.6406;26528.3;1.23718;0
