# file name; noise; peak f.; mag.; duration
20190906043936101_SVAKOV-R12_met.fits;1.6677;26515.1;3.72375;0.682667
20190906043941221_SVAKOV-R12_met.fits;1.64521;26482.9;15.7156;0.341333
20190906044005456_SVAKOV-R12_met.fits;1.41598;26494.6;3.3897;0.170667
20190906044015013_SVAKOV-R12_met.fits;1.36369;26490.2;3.24709;0.170667
20190906044113040_SVAKOV-R12_met.fits;1.09039;26482.9;2.21112;0.170667
20190906044126864_SVAKOV-R12_met.fits;1.47474;26513.7;4.97342;0.170667
20190906044204240_SVAKOV-R12_met.fits;1.26748;26512.2;2.68039;0.170667
20190906044217210_SVAKOV-R12_met.fits;2.07241;26523.9;6.15439;0.341333
20190906044323088_SVAKOV-R12_met.fits;1.58367;26500.5;3.23784;0.512
20190906044408656_SVAKOV-R12_met.fits;1.85789;26547.4;4.4147;0.170667
20190906044446032_SVAKOV-R12_met.fits;1.33352;26518.1;4.22318;0.341333
20190906044459856_SVAKOV-R12_met.fits;1.99216;26523.9;4.55049;0.170667
20190906044523066_SVAKOV-R12_met.fits;1.79115;26515.1;3.86676;0.170667
20190906044617168_SVAKOV-R12_met.fits;1.65643;26540;11.3808;0.170667
20190906044642256_SVAKOV-R12_met.fits;1.57737;26488.8;6.8408;0.341333
20190906044645328_SVAKOV-R12_met.fits;1.7527;26503.4;6.63641;0.170667
20190906044806906_SVAKOV-R12_met.fits;1.71796;26541.5;3.57165;0.170667
20190906044836432_SVAKOV-R12_met.fits;1.69552;26515.1;6.83671;0.170667
20190906044911248_SVAKOV-R12_met.fits;1.77703;26509.3;4.10111;0.170667
20190906044933434_SVAKOV-R12_met.fits;2.12933;26532.7;4.99483;0.170667
20190906045014565_SVAKOV-R12_met.fits;1.90788;26509.3;14.7733;0.341333
20190906045044432_SVAKOV-R12_met.fits;1.63045;26496.1;10.73;0.341333
20190906045058085_SVAKOV-R12_met.fits;1.58821;26506.3;3.64628;0.170667
20190906045135461_SVAKOV-R12_met.fits;1.65518;26504.9;3.57099;0.341333
20190906045250384_SVAKOV-R12_met.fits;1.8175;26503.4;3.82096;0.170667
20190906045308304_SVAKOV-R12_met.fits;1.93577;26512.2;4.9338;1.87733
20190906045312058_SVAKOV-R12_met.fits;1.61939;26509.3;6.84614;0.341333
20190906045350458_SVAKOV-R12_met.fits;1.61654;26471.2;4.46734;2.38933
20190906045428346_SVAKOV-R12_met.fits;1.70905;26496.1;3.77669;0.682667
20190906045453264_SVAKOV-R12_met.fits;1.81858;26490.2;18.6551;0.341333
20190906045458384_SVAKOV-R12_met.fits;1.98877;26523.9;4.68137;0.170667
20190906045501456_SVAKOV-R12_met.fits;1.54952;26512.2;4.07177;0.170667
20190906045600848_SVAKOV-R12_met.fits;1.4019;26504.9;4.72748;0.170667
20190906045611941_SVAKOV-R12_met.fits;1.6421;26538.6;3.40255;0.170667
20190906045627301_SVAKOV-R12_met.fits;1.54163;26484.4;3.85037;1.70667
20190906045656997_SVAKOV-R12_met.fits;1.61077;26513.7;4.48239;0.341333
20190906045718842_SVAKOV-R12_met.fits;1.5384;26515.1;3.59938;0.170667
20190906045851344_SVAKOV-R12_met.fits;1.84351;26481.4;4.44544;0.341333
20190906045904826_SVAKOV-R12_met.fits;1.70971;26526.9;4.23174;1.536
20190906045932645_SVAKOV-R12_met.fits;1.75315;26452.1;5.85595;0.170667
20190906045940837_SVAKOV-R12_met.fits;1.90261;26507.8;29.276;0.512
20190906045958245_SVAKOV-R12_met.fits;1.71825;26518.1;4.7055;0.170667
20190906050025040_SVAKOV-R12_met.fits;1.80789;26543;5.05678;0.512
20190906050103781_SVAKOV-R12_met.fits;1.90316;26450.7;5.58462;0.170667
20190906050108389_SVAKOV-R12_met.fits;1.85037;26540;4.04186;0.170667
20190906050017018_SVAKOV-R12_snap.fits;1.89062;26465.3;2.18701;0
20190906050117093_SVAKOV-R12_snap.fits;1.57434;26502;1.23762;0
20190906050257616_SVAKOV-R12_met.fits;1.73162;26497.6;3.73368;0.341333
20190906050303418_SVAKOV-R12_met.fits;2.11687;26507.8;12.8216;0.341333
20190906050217168_SVAKOV-R12_snap.fits;1.55081;26453.6;1.26966;0
20190906050316901_SVAKOV-R12_met.fits;1.85024;26510.7;3.89611;0.170667
20190906050317242_SVAKOV-R12_snap.fits;1.95896;26474.1;1.38409;0
20190906050416634_SVAKOV-R12_met.fits;1.39298;26522.5;4.42714;0.170667
20190906050452474_SVAKOV-R12_met.fits;1.65806;26529.8;8.18391;0.170667
20190906050456912_SVAKOV-R12_met.fits;1.69501;26509.3;7.34898;1.024
20190906050417317_SVAKOV-R12_snap.fits;1.85911;26460.9;1.5778;0
20190906050519098_SVAKOV-R12_met.fits;1.66353;26515.1;3.90686;0.170667
20190906050532240_SVAKOV-R12_met.fits;2.33364;26529.8;4.84359;0.170667
20190906050557669_SVAKOV-R12_met.fits;1.74824;26512.2;6.75578;0.170667
20190906050604496_SVAKOV-R12_met.fits;2.08864;26491.7;4.42894;0.170667
20190906050517392_SVAKOV-R12_snap.fits;2.03159;26543;1.80583;0
20190906050647504_SVAKOV-R12_met.fits;1.79528;26491.7;8.09691;0.341333
20190906050653477_SVAKOV-R12_met.fits;1.71837;26509.3;4.55968;0.170667
20190906050703376_SVAKOV-R12_met.fits;1.84273;26493.2;18.093;0.341333
20190906050617466_SVAKOV-R12_snap.fits;1.7411;26525.4;1.49395;0
20190906050725221_SVAKOV-R12_met.fits;1.68506;26528.3;4.71393;0.341333
20190906050735120_SVAKOV-R12_met.fits;1.89717;26547.4;8.83342;1.70667
20190906050740410_SVAKOV-R12_met.fits;1.80997;26496.1;3.9798;0.170667
20190906050750650_SVAKOV-R12_met.fits;1.76878;26518.1;3.80677;0.170667
20190906050717541_SVAKOV-R12_snap.fits;1.90238;26481.4;1.82097;0
20190906050846800_SVAKOV-R12_met.fits;2.01369;26518.1;5.29378;0.170667
20190906050852944_SVAKOV-R12_met.fits;2.06586;26510.7;4.93489;0.341333
20190906050905744_SVAKOV-R12_met.fits;1.54109;26503.4;4.08834;1.87733
20190906050817616_SVAKOV-R12_snap.fits;2.18756;26525.4;1.66579;0
20190906051007184_SVAKOV-R12_met.fits;1.80685;26522.5;3.76175;0.170667
20190906050917690_SVAKOV-R12_snap.fits;2.15037;26507.8;1.97335;0
20190906051041488_SVAKOV-R12_met.fits;1.8337;26499;3.6834;0.170667
20190906051043877_SVAKOV-R12_met.fits;1.6124;26496.1;3.28393;0.341333
20190906051054800_SVAKOV-R12_met.fits;1.59069;26540;26.4047;1.024
20190906051017765_SVAKOV-R12_snap.fits;2.00531;26499;1.3577;0
20190906051145146_SVAKOV-R12_met.fits;1.81392;26496.1;4.39998;0.170667
20190906051117840_SVAKOV-R12_snap.fits;1.86921;26526.9;1.47277;0
20190906051214672_SVAKOV-R12_met.fits;1.65545;26521;5.53247;0.341333
20190906051231568_SVAKOV-R12_met.fits;2.01631;26540;10.3056;0.170667
20190906051301093_SVAKOV-R12_met.fits;1.67022;26510.7;4.08768;0.170667
20190906051217914_SVAKOV-R12_snap.fits;1.77141;26471.2;1.59004;0
20190906051321402_SVAKOV-R12_met.fits;2.06322;26538.6;4.95646;0.170667
20190906051330960_SVAKOV-R12_met.fits;1.50834;26496.1;6.52231;0.170667
20190906051335226_SVAKOV-R12_met.fits;1.69788;26499;4.13562;0.170667
20190906051317989_SVAKOV-R12_snap.fits;1.84254;26465.3;1.67909;0
20190906051429669_SVAKOV-R12_met.fits;1.4963;26494.6;4.36184;0.170667
20190906051418064_SVAKOV-R12_snap.fits;1.60156;26509.3;1.60756;0
20190906051515920_SVAKOV-R12_met.fits;2.04281;26512.2;4.29144;0.170667
20190906051530085_SVAKOV-R12_met.fits;1.73916;26497.6;4.78878;1.70667
20190906051605925_SVAKOV-R12_met.fits;1.63896;26513.7;9.25161;0.341333
20190906051518138_SVAKOV-R12_snap.fits;1.67422;26494.6;1.23377;0
20190906051626405_SVAKOV-R12_met.fits;1.76249;26488.8;10.4378;0.170667
20190906051649445_SVAKOV-R12_met.fits;1.6607;26518.1;3.49375;0.170667
20190906051654906_SVAKOV-R12_met.fits;1.52529;26512.2;4.7885;0.170667
20190906051618213_SVAKOV-R12_snap.fits;1.53531;26458;1.31218;0
20190906051723066_SVAKOV-R12_met.fits;1.59659;26518.1;4.46815;1.536
20190906051727162_SVAKOV-R12_met.fits;1.77743;26545.9;7.17016;0.341333
20190906051734501_SVAKOV-R12_met.fits;1.63139;26482.9;8.21865;2.38933
20190906051739109_SVAKOV-R12_met.fits;1.77138;26494.6;5.02362;0.170667
20190906051750032_SVAKOV-R12_met.fits;2.00035;26509.3;15.3403;1.024
20190906051805050_SVAKOV-R12_met.fits;1.69683;26515.1;5.33201;0.170667
20190906051718288_SVAKOV-R12_snap.fits;1.88101;26488.8;1.50601;0
20190906051818362_SVAKOV-R12_snap.fits;1.61434;26537.1;1.45913;0
20190906051927312_SVAKOV-R12_met.fits;1.56742;26513.7;6.85035;0.170667
20190906051945232_SVAKOV-R12_met.fits;1.64088;26497.6;8.90835;0.341333
20190906051918437_SVAKOV-R12_snap.fits;1.61292;26506.3;1.98051;0
20190906052020730_SVAKOV-R12_met.fits;1.71745;26521;3.75469;0.170667
20190906052035578_SVAKOV-R12_met.fits;1.71913;26528.3;4.19395;0.170667
20190906052046672_SVAKOV-R12_met.fits;1.92912;26506.3;5.53827;0.512
20190906052018512_SVAKOV-R12_snap.fits;1.3799;26472.7;1.50126;0
20190906052125072_SVAKOV-R12_met.fits;1.64596;26504.9;3.64626;1.70667
20190906052200058_SVAKOV-R12_met.fits;1.66665;26510.7;17.9556;0.341333
20190906052118586_SVAKOV-R12_snap.fits;1.85728;26485.8;1.4219;0
20190906052223440_SVAKOV-R12_met.fits;1.36761;26502;6.20431;0.341333
20190906052255354_SVAKOV-R12_met.fits;1.79777;26521;4.58732;0.341333
20190906052307301_SVAKOV-R12_met.fits;1.43674;26512.2;3.63028;0.170667
20190906052218661_SVAKOV-R12_snap.fits;1.83997;26490.2;1.47024;0
20190906052318736_SVAKOV-R12_snap.fits;1.6103;26540;1.82958;0
20190906052458064_SVAKOV-R12_met.fits;1.89905;26500.5;5.49092;0.341333
20190906052418810_SVAKOV-R12_snap.fits;1.64709;26509.3;1.7946;0
20190906052543632_SVAKOV-R12_met.fits;2.14215;26494.6;4.66526;0.170667
20190906052547557_SVAKOV-R12_met.fits;1.51951;26526.9;3.27329;3.75467
20190906052558992_SVAKOV-R12_met.fits;1.57016;26512.2;3.81175;1.536
20190906052518885_SVAKOV-R12_snap.fits;1.68518;26541.5;1.78101;0
20190906052624762_SVAKOV-R12_met.fits;1.88811;26516.6;5.39865;0.170667
20190906052650874_SVAKOV-R12_met.fits;1.61423;26490.2;8.75976;0.341333
20190906052703162_SVAKOV-R12_met.fits;1.5669;26478.5;4.34726;0.170667
20190906052708282_SVAKOV-R12_met.fits;1.79944;26488.8;4.10156;0.341333
20190906052618960_SVAKOV-R12_snap.fits;1.60041;26537.1;1.59281;0
20190906052729445_SVAKOV-R12_met.fits;1.90971;26532.7;6.10759;0.341333
20190906052812112_SVAKOV-R12_met.fits;1.73171;26510.7;3.59361;0.512
20190906052719034_SVAKOV-R12_snap.fits;1.6978;26469.7;1.41627;0
20190906052824229_SVAKOV-R12_met.fits;1.42371;26516.6;4.25879;0.170667
20190906052843685_SVAKOV-R12_met.fits;1.6445;26513.7;9.2885;0.341333
20190906052819109_SVAKOV-R12_snap.fits;1.49705;26538.6;1.65048;0
20190906052933520_SVAKOV-R12_met.fits;2.12069;26472.7;13.7404;0.341333
20190906053014821_SVAKOV-R12_met.fits;1.53242;26513.7;5.71559;0.512
20190906052919184_SVAKOV-R12_snap.fits;1.70758;26462.4;1.42447;0
20190906053024037_SVAKOV-R12_met.fits;1.69789;26516.6;3.9447;0.341333
20190906053113701_SVAKOV-R12_met.fits;1.59946;26515.1;38.4176;0.853333
20190906053019258_SVAKOV-R12_snap.fits;1.92523;26519.5;1.55417;0
20190906053126842_SVAKOV-R12_met.fits;1.88887;26488.8;10.8225;0.341333
20190906053201317_SVAKOV-R12_met.fits;1.83317;26496.1;6.21797;0.170667
20190906053119333_SVAKOV-R12_snap.fits;1.79057;26541.5;1.854;0
20190906053219408_SVAKOV-R12_snap.fits;1.73666;26474.1;1.50987;0
20190906053347813_SVAKOV-R12_met.fits;1.86544;26507.8;6.66862;0.170667
20190906053402832_SVAKOV-R12_met.fits;2.20752;26516.6;6.78763;0.170667
20190906053319482_SVAKOV-R12_snap.fits;1.62077;26465.3;1.40717;0
20190906053424506_SVAKOV-R12_met.fits;2.01887;26509.3;12.6057;0.341333
20190906053427749_SVAKOV-R12_met.fits;1.72155;26502;4.08122;0.341333
20190906053448912_SVAKOV-R12_met.fits;1.59266;26497.6;5.22079;0.341333
20190906053509904_SVAKOV-R12_met.fits;1.4629;26523.9;4.08941;0.170667
20190906053514170_SVAKOV-R12_met.fits;1.76799;26510.7;5.15583;2.048
20190906053419557_SVAKOV-R12_snap.fits;1.65739;26522.5;1.46632;0
20190906053519632_SVAKOV-R12_snap.fits;2.01303;26502;1.99279;0
20190906053634896_SVAKOV-R12_met.fits;1.73493;26510.7;4.84433;0.170667
20190906053640186_SVAKOV-R12_met.fits;1.46964;26500.5;3.52198;0.170667
20190906053650597_SVAKOV-R12_met.fits;1.75779;26500.5;4.23524;0.170667
20190906053705616_SVAKOV-R12_met.fits;1.46709;26497.6;4.01069;0.170667
20190906053713125_SVAKOV-R12_met.fits;2.03514;26504.9;7.75162;0.341333
20190906053619706_SVAKOV-R12_snap.fits;1.81924;26531.2;1.40058;0
20190906053744357_SVAKOV-R12_met.fits;2.17329;26496.1;8.09809;0.341333
20190906053800570_SVAKOV-R12_met.fits;2.12356;26482.9;4.63795;0.170667
20190906053719781_SVAKOV-R12_snap.fits;1.76512;26497.6;1.96879;0
20190906053821562_SVAKOV-R12_met.fits;1.67264;26509.3;4.07486;0.341333
20190906053830778_SVAKOV-R12_met.fits;1.68405;26507.8;4.79296;0.341333
20190906053819856_SVAKOV-R12_snap.fits;1.84855;26472.7;1.27006;0
20190906053919930_SVAKOV-R12_snap.fits;1.8463;26471.2;1.19248;0
20190906054020005_SVAKOV-R12_snap.fits;1.83956;26515.1;1.80985;0
20190906054120080_SVAKOV-R12_snap.fits;1.75605;26518.1;1.69154;0
20190906054220154_SVAKOV-R12_snap.fits;1.56192;26468.3;1.53404;0
20190906054320229_SVAKOV-R12_snap.fits;1.66197;26515.1;1.77375;0
20190906054420304_SVAKOV-R12_snap.fits;1.92876;26497.6;1.81433;0
20190906054520378_SVAKOV-R12_snap.fits;1.6265;26453.6;1.54054;0
20190906054620453_SVAKOV-R12_snap.fits;1.76065;26499;1.70618;0
20190906054720528_SVAKOV-R12_snap.fits;1.94776;26532.7;1.80016;0
20190906054820602_SVAKOV-R12_snap.fits;1.6196;26490.2;1.71962;0
20190906054920677_SVAKOV-R12_snap.fits;1.67248;26531.2;1.98861;0
20190906055020752_SVAKOV-R12_snap.fits;1.62042;26521;1.66608;0
20190906055120826_SVAKOV-R12_snap.fits;1.63753;26491.7;1.32294;0
20190906055220901_SVAKOV-R12_snap.fits;2.0191;26477.1;1.35462;0
20190906055320976_SVAKOV-R12_snap.fits;1.88131;26531.2;1.72108;0
20190906055421050_SVAKOV-R12_snap.fits;1.77564;26532.7;1.49032;0
20190906055521125_SVAKOV-R12_snap.fits;1.99561;26507.8;1.22472;0
20190906055621200_SVAKOV-R12_snap.fits;1.47569;26460.9;1.24583;0
20190906055721274_SVAKOV-R12_snap.fits;1.76549;26484.4;1.01318;0
20190906055821349_SVAKOV-R12_snap.fits;1.53979;26510.7;1.24807;0
20190906055921424_SVAKOV-R12_snap.fits;1.89164;26463.9;1.80112;0
