# file name; noise; peak f.; mag.; duration
20190906053924538_SVAKOV-R12_met.fits;1.42394;26509.3;4.5313;0.170667
20190906053937338_SVAKOV-R12_met.fits;1.35228;26482.9;3.41953;0.170667
20190906054000037_SVAKOV-R12_met.fits;1.40916;26522.5;4.22062;0.341333
20190906054006693_SVAKOV-R12_met.fits;1.5784;26521;3.49587;0.512
20190906054057893_SVAKOV-R12_met.fits;2.10593;26484.4;26.3695;0.341333
20190906054131344_SVAKOV-R12_met.fits;1.45745;26537.1;6.4812;0.170667
20190906054138341_SVAKOV-R12_met.fits;1.72104;26494.6;3.7754;0.170667
20190906054228688_SVAKOV-R12_met.fits;1.65072;26499;3.65594;0.170667
20190906054456314_SVAKOV-R12_met.fits;1.42164;26528.3;3.14599;0.170667
20190906054535738_SVAKOV-R12_met.fits;1.56704;26506.3;3.52829;0.853333
20190906054613114_SVAKOV-R12_met.fits;1.7138;26503.4;16.5688;0.341333
20190906054741178_SVAKOV-R12_met.fits;1.51192;26503.4;4.63107;0.341333
20190906054801488_SVAKOV-R12_met.fits;1.62599;26512.2;3.79632;0.170667
20190906054945253_SVAKOV-R12_met.fits;1.67887;26485.8;3.63844;0.170667
20190906054950885_SVAKOV-R12_met.fits;1.60501;26503.4;10.6269;0.341333
20190906055050618_SVAKOV-R12_met.fits;1.4986;26488.8;10.0105;0.682667
20190906055054202_SVAKOV-R12_met.fits;1.81438;26482.9;4.82686;0.170667
20190906055102736_SVAKOV-R12_met.fits;1.64233;26513.7;9.10918;0.341333
20190906055124069_SVAKOV-R12_met.fits;1.84339;26513.7;8.30143;0.341333
20190906055151546_SVAKOV-R12_met.fits;1.75831;26491.7;7.33513;0.341333
20190906055208613_SVAKOV-R12_met.fits;1.52024;26510.7;18.1608;0.341333
20190906055224826_SVAKOV-R12_met.fits;1.92443;26510.7;6.4288;0.341333
20190906055229776_SVAKOV-R12_met.fits;1.62454;26518.1;7.41951;0.170667
20190906055232848_SVAKOV-R12_met.fits;1.66989;26506.3;3.73075;0.341333
20190906055244453_SVAKOV-R12_met.fits;1.49487;26515.1;3.41252;0.170667
20190906055333093_SVAKOV-R12_met.fits;1.59744;26512.2;5.17668;0.341333
20190906055341968_SVAKOV-R12_met.fits;1.90579;26477.1;3.97285;0.170667
20190906055426341_SVAKOV-R12_met.fits;1.64178;26544.4;7.02775;0.341333
20190906055539045_SVAKOV-R12_met.fits;1.89929;26513.7;13.1087;0.341333
20190906055547578_SVAKOV-R12_met.fits;1.68823;26500.5;3.96885;0.170667
20190906055558842_SVAKOV-R12_met.fits;1.89729;26502;4.39713;0.170667
20190906055734416_SVAKOV-R12_met.fits;1.82657;26507.8;6.83704;0.341333
20190906055757285_SVAKOV-R12_met.fits;1.6725;26528.3;7.07534;0.341333
20190906055907258_SVAKOV-R12_met.fits;2.05496;26452.1;7.56293;0.170667
20190906055923984_SVAKOV-R12_met.fits;1.81133;26507.8;21.586;0.853333
20190906060036858_SVAKOV-R12_met.fits;1.63613;26499;7.20353;0.170667
20190906060021498_SVAKOV-R12_snap.fits;1.55148;26469.7;1.23917;0
20190906060200997_SVAKOV-R12_met.fits;1.62794;26513.7;3.98801;0.170667
20190906060121573_SVAKOV-R12_snap.fits;1.71011;26478.5;1.64972;0
20190906060220624_SVAKOV-R12_met.fits;1.6666;26518.1;3.83582;0.170667
20190906060221648_SVAKOV-R12_snap.fits;1.73475;26475.6;2.04781;0
20190906060326330_SVAKOV-R12_met.fits;1.42143;26499;5.11534;0.170667
20190906060329744_SVAKOV-R12_met.fits;1.78029;26545.9;6.95211;0.170667
20190906060338448_SVAKOV-R12_met.fits;1.42805;26499;3.76924;0.170667
20190906060409509_SVAKOV-R12_met.fits;1.48526;26515.1;15.9406;0.341333
20190906060321722_SVAKOV-R12_snap.fits;1.77843;26455.1;1.53624;0
20190906060431184_SVAKOV-R12_met.fits;1.68642;26484.4;3.4462;0.170667
20190906060421797_SVAKOV-R12_snap.fits;1.95661;26477.1;1.42746;0
20190906060521872_SVAKOV-R12_snap.fits;1.31464;26522.5;1.20832;0
20190906060621946_SVAKOV-R12_snap.fits;1.69643;26504.9;1.64328;0
20190906060720144_SVAKOV-R12_met.fits;1.5739;26488.8;3.45663;0.170667
20190906060747792_SVAKOV-R12_met.fits;1.38215;26494.6;2.91019;0.170667
20190906060756325_SVAKOV-R12_met.fits;1.61967;26510.7;3.39535;0.170667
20190906060811685_SVAKOV-R12_met.fits;1.76013;26504.9;5.8196;0.170667
20190906060722021_SVAKOV-R12_snap.fits;1.71412;26488.8;2.02906;0
20190906060837456_SVAKOV-R12_met.fits;1.51835;26494.6;3.20572;0.170667
20190906060858106_SVAKOV-R12_met.fits;1.79859;26496.1;4.27933;0.170667
20190906060905445_SVAKOV-R12_met.fits;1.59009;26502;6.74445;0.341333
20190906060916709_SVAKOV-R12_met.fits;1.52452;26509.3;14.3057;0.341333
20190906060822096_SVAKOV-R12_snap.fits;1.62036;26535.6;1.13383;0
20190906060922682_SVAKOV-R12_met.fits;1.23736;26478.5;2.76766;0.170667
20190906061013882_SVAKOV-R12_met.fits;1.42449;26503.4;4.68638;0.170667
20190906060922170_SVAKOV-R12_snap.fits;1.34783;26453.6;1.10508;0
20190906061104229_SVAKOV-R12_met.fits;1.88823;26513.7;5.0482;0.170667
20190906061106789_SVAKOV-R12_met.fits;1.59104;26497.6;3.43043;0.170667
20190906061114469_SVAKOV-R12_met.fits;1.87552;26509.3;7.36253;1.36533
20190906061022245_SVAKOV-R12_snap.fits;1.94372;26496.1;1.35448;0
20190906061124538_SVAKOV-R12_met.fits;1.60956;26494.6;3.5593;0.170667
20190906061156965_SVAKOV-R12_met.fits;1.72829;26503.4;4.17508;0.341333
20190906061122320_SVAKOV-R12_snap.fits;2.18803;26491.7;1.8972;0
20190906061229050_SVAKOV-R12_met.fits;1.67498;26532.7;3.52663;1.36533
20190906061240826_SVAKOV-R12_met.fits;1.97198;26494.6;4.81541;0.341333
20190906061257893_SVAKOV-R12_met.fits;1.54838;26509.3;4.87751;0.170667
20190906061222394_SVAKOV-R12_snap.fits;1.7472;26471.2;2.10335;0
20190906061412645_SVAKOV-R12_met.fits;1.80857;26510.7;4.61672;0.341333
20190906061322469_SVAKOV-R12_snap.fits;1.80907;26512.2;1.82322;0
20190906061441829_SVAKOV-R12_met.fits;1.7347;26502;16.2735;0.341333
20190906061422544_SVAKOV-R12_snap.fits;1.92041;26478.5;1.43525;0
20190906061529957_SVAKOV-R12_met.fits;1.58418;26493.2;7.35326;0.341333
20190906061546853_SVAKOV-R12_met.fits;1.95101;26497.6;25.7024;0.512
20190906061554192_SVAKOV-R12_met.fits;1.66286;26499;5.60568;0.341333
20190906061618938_SVAKOV-R12_met.fits;1.82066;26519.5;4.40626;0.170667
20190906061522618_SVAKOV-R12_snap.fits;1.5163;26513.7;1.3447;0
20190906061706554_SVAKOV-R12_met.fits;1.72714;26487.3;3.88067;0.170667
20190906061622693_SVAKOV-R12_snap.fits;1.51843;26471.2;1.4769;0
20190906061726693_SVAKOV-R12_met.fits;1.90542;26507.8;4.00447;0.170667
20190906061817381_SVAKOV-R12_met.fits;1.6134;26529.8;3.8503;0.682667
20190906061722768_SVAKOV-R12_snap.fits;1.75568;26459.5;1.5323;0
20190906061825573_SVAKOV-R12_met.fits;1.77262;26510.7;8.07726;0.341333
20190906061836496_SVAKOV-R12_met.fits;2.07597;26499;4.20175;0.170667
20190906061850320_SVAKOV-R12_met.fits;1.83311;26523.9;5.37384;0.170667
20190906061915066_SVAKOV-R12_met.fits;1.91028;26481.4;7.21504;0.170667
20190906061822842_SVAKOV-R12_snap.fits;1.72485;26487.3;1.29293;0
20190906061953637_SVAKOV-R12_met.fits;1.68721;26525.4;5.2308;0.682667
20190906062010362_SVAKOV-R12_met.fits;1.92861;26474.1;3.89713;0.170667
20190906061922917_SVAKOV-R12_snap.fits;1.63392;26512.2;1.83764;0
20190906062051493_SVAKOV-R12_met.fits;1.79816;26481.4;4.29002;0.170667
20190906062057808_SVAKOV-R12_met.fits;1.56426;26494.6;6.72531;0.341333
20190906062022992_SVAKOV-R12_snap.fits;1.76344;26500.5;1.13758;0
20190906062147130_SVAKOV-R12_met.fits;1.93458;26516.6;66.2241;0.512
20190906062209658_SVAKOV-R12_met.fits;1.5576;26518.1;8.92768;0.341333
20190906062217338_SVAKOV-R12_met.fits;1.66604;26487.3;20.3915;0.341333
20190906062123066_SVAKOV-R12_snap.fits;2.02535;26493.2;1.99821;0
20190906062319632_SVAKOV-R12_met.fits;1.68887;26510.7;3.59595;0.170667
20190906062223141_SVAKOV-R12_snap.fits;1.49336;26496.1;1.11791;0
20190906062323216_SVAKOV-R12_snap.fits;1.51537;26545.9;1.62196;0
20190906062433872_SVAKOV-R12_met.fits;1.89211;26504.9;8.77247;0.341333
20190906062449061_SVAKOV-R12_met.fits;1.674;26488.8;4.29389;0.512
20190906062423290_SVAKOV-R12_snap.fits;1.84426;26459.5;1.71308;0
20190906062607568_SVAKOV-R12_met.fits;1.44269;26450.7;5.20394;0.170667
20190906062523365_SVAKOV-R12_snap.fits;1.98221;26537.1;1.87193;0
20190906062627365_SVAKOV-R12_met.fits;2.07604;26529.8;7.71314;0.341333
20190906062639994_SVAKOV-R12_met.fits;1.94016;26529.8;5.51924;1.536
20190906062623440_SVAKOV-R12_snap.fits;1.67968;26488.8;1.5369;0
20190906062723344_SVAKOV-R12_met.fits;1.89679;26528.3;8.01993;0.170667
20190906062723514_SVAKOV-R12_snap.fits;1.77641;26452.1;1.20587;0
20190906062824613_SVAKOV-R12_met.fits;2.16672;26506.3;6.17609;0.512
20190906062850213_SVAKOV-R12_met.fits;1.71792;26518.1;7.43416;0.170667
20190906062823589_SVAKOV-R12_snap.fits;2.12668;26474.1;1.91874;0
20190906062938682_SVAKOV-R12_met.fits;1.60998;26453.6;12.4024;0.170667
20190906062923664_SVAKOV-R12_snap.fits;2.07506;26491.7;1.85253;0
20190906063033808_SVAKOV-R12_met.fits;1.54556;26506.3;6.56082;0.341333
20190906063037392_SVAKOV-R12_met.fits;2.06816;26480;7.6333;0.170667
20190906063059749_SVAKOV-R12_met.fits;1.99513;26480;5.52121;0.170667
20190906063023738_SVAKOV-R12_snap.fits;1.76812;26490.2;1.73004;0
20190906063123813_SVAKOV-R12_snap.fits;1.53994;26497.6;1.94295;0
20190906063301434_SVAKOV-R12_met.fits;1.95849;26516.6;8.99654;0.170667
20190906063223888_SVAKOV-R12_snap.fits;2.18139;26515.1;1.47091;0
20190906063323962_SVAKOV-R12_snap.fits;2.09105;26485.8;1.76087;0
20190906063437690_SVAKOV-R12_met.fits;1.95406;26485.8;8.62099;0.170667
20190906063446394_SVAKOV-R12_met.fits;1.55278;26488.8;17.0402;0.341333
20190906063510629_SVAKOV-R12_met.fits;2.00806;26496.1;13.8606;0.341333
20190906063424037_SVAKOV-R12_snap.fits;1.9724;26465.3;1.39967;0
20190906063524112_SVAKOV-R12_snap.fits;1.75926;26472.7;1.60312;0
20190906063628794_SVAKOV-R12_met.fits;1.98585;26516.6;4.3517;0.170667
20190906063710266_SVAKOV-R12_met.fits;1.72692;26494.6;5.40246;0.170667
20190906063624186_SVAKOV-R12_snap.fits;1.60541;26502;1.56124;0
20190906063736037_SVAKOV-R12_met.fits;1.86433;26509.3;8.75163;0.341333
20190906063724261_SVAKOV-R12_snap.fits;1.95196;26538.6;2.05549;0
20190906063856933_SVAKOV-R12_met.fits;1.64407;26506.3;3.68289;1.70667
20190906063824336_SVAKOV-R12_snap.fits;1.74287;26510.7;1.48879;0
20190906063924410_SVAKOV-R12_snap.fits;1.82657;26458;1.44702;0
20190906064024485_SVAKOV-R12_snap.fits;1.94417;26490.2;1.455;0
20190906064124560_SVAKOV-R12_snap.fits;1.83058;26458;1.32748;0
20190906064224634_SVAKOV-R12_snap.fits;1.95323;26503.4;1.41463;0
20190906064324709_SVAKOV-R12_snap.fits;1.40067;26471.2;1.48788;0
20190906064424784_SVAKOV-R12_snap.fits;1.97434;26466.8;1.3957;0
20190906064524858_SVAKOV-R12_snap.fits;2.20012;26497.6;1.76377;0
20190906064624933_SVAKOV-R12_snap.fits;1.5935;26471.2;1.4134;0
20190906064725008_SVAKOV-R12_snap.fits;1.73784;26534.2;1.51879;0
20190906064825082_SVAKOV-R12_snap.fits;1.72695;26487.3;2.04746;0
20190906064925157_SVAKOV-R12_snap.fits;1.84564;26522.5;1.5258;0
20190906065025232_SVAKOV-R12_snap.fits;1.4421;26516.6;1.33602;0
20190906065125306_SVAKOV-R12_snap.fits;1.78608;26494.6;1.58976;0
20190906065225381_SVAKOV-R12_snap.fits;2.05469;26499;1.87391;0
20190906065325456_SVAKOV-R12_snap.fits;2.09243;26474.1;1.49689;0
20190906065425530_SVAKOV-R12_snap.fits;1.95134;26507.8;4.47889;0
20190906065525605_SVAKOV-R12_snap.fits;1.65488;26494.6;1.46796;0
20190906065625680_SVAKOV-R12_snap.fits;1.79601;26499;1.93919;0
20190906065725754_SVAKOV-R12_snap.fits;1.74553;26497.6;1.16546;0
20190906065825829_SVAKOV-R12_snap.fits;1.9543;26522.5;1.40144;0
20190906065925904_SVAKOV-R12_snap.fits;1.86122;26491.7;1.71951;0
