# file name; noise; peak f.; mag.; duration
20200726130037881_DDMTREBIC-R4_met.fits;1.91622;26506.3;17.9728;0.512
20200726130040612_DDMTREBIC-R4_met.fits;2.16239;26494.6;7.77653;0.170667
20200726130049316_DDMTREBIC-R4_met.fits;1.95518;26493.2;19.544;1.536
20200726130103823_DDMTREBIC-R4_met.fits;1.97519;26497.6;13.3302;0.512
20200726130013135_DDMTREBIC-R4_snap.fits;1.91297;26500.5;2.3191;0
20200726130112185_DDMTREBIC-R4_met.fits;2.07711;26500.5;7.27107;0.341333
20200726130152463_DDMTREBIC-R4_met.fits;2.08178;26502;6.85037;0.512
20200726130208847_DDMTREBIC-R4_met.fits;2.25163;26518.1;14.2353;1.536
20200726130113209_DDMTREBIC-R4_snap.fits;1.73381;26481.4;1.29485;0
20200726130215503_DDMTREBIC-R4_met.fits;1.93626;26485.8;9.21756;0.341333
20200726130240932_DDMTREBIC-R4_met.fits;7.94351;26496.1;16.9409;0.170667
20200726130306020_DDMTREBIC-R4_met.fits;2.05625;26507.8;13.3785;3.41333
20200726130213284_DDMTREBIC-R4_snap.fits;1.73948;26487.3;1.79772;0
20200726130328889_DDMTREBIC-R4_met.fits;2.12306;26493.2;5.58785;1.87733
20200726130401487_DDMTREBIC-R4_met.fits;2.30232;26500.5;19.9455;0.512
20200726130313359_DDMTREBIC-R4_snap.fits;2.09494;26478.5;1.8266;0
20200726130411727_DDMTREBIC-R4_met.fits;2.02993;26507.8;5.03194;0.170667
20200726130420943_DDMTREBIC-R4_met.fits;2.25167;26497.6;6.65712;0.170667
20200726130432548_DDMTREBIC-R4_met.fits;2.2924;26499;6.24455;0.341333
20200726130437668_DDMTREBIC-R4_met.fits;1.8579;26500.5;4.93379;0.341333
20200726130452857_DDMTREBIC-R4_met.fits;2.14543;26493.2;10.7064;0.512
20200726130502244_DDMTREBIC-R4_met.fits;1.86958;26496.1;6.71757;0.170667
20200726130413433_DDMTREBIC-R4_snap.fits;1.82739;26450.7;1.22727;0
20200726130537913_DDMTREBIC-R4_met.fits;1.77146;26481.4;6.27614;0.341333
20200726130549007_DDMTREBIC-R4_met.fits;2.03636;26509.3;4.55061;0.170667
20200726130552079_DDMTREBIC-R4_met.fits;2.05987;26496.1;9.19266;0.170667
20200726130513508_DDMTREBIC-R4_snap.fits;2.17887;26509.3;1.8973;0
20200726130618191_DDMTREBIC-R4_met.fits;2.06755;26515.1;20.5779;0.512
20200726130624676_DDMTREBIC-R4_met.fits;1.65466;26477.1;10.0497;0.341333
20200726130613583_DDMTREBIC-R4_snap.fits;2.05284;26534.2;1.78896;0
20200726130726287_DDMTREBIC-R4_met.fits;2.08897;26497.6;6.46557;1.36533
20200726130733455_DDMTREBIC-R4_met.fits;2.02108;26507.8;4.95344;2.048
20200726130737892_DDMTREBIC-R4_met.fits;1.66486;26506.3;5.30498;0.512
20200726130713657_DDMTREBIC-R4_snap.fits;2.03189;26537.1;1.77772;0
20200726130832335_DDMTREBIC-R4_met.fits;2.04072;26500.5;22.4065;0.512
20200726130855033_DDMTREBIC-R4_met.fits;1.93026;26484.4;4.13712;0.341333
20200726130910564_DDMTREBIC-R4_met.fits;2.16462;26477.1;4.47992;0.170667
20200726130813732_DDMTREBIC-R4_snap.fits;2.07396;26482.9;1.80422;0
20200726130918756_DDMTREBIC-R4_met.fits;1.74431;26528.3;29.2022;0.341333
20200726130941284_DDMTREBIC-R4_met.fits;1.62649;26480;4.69192;0.170667
20200726130913807_DDMTREBIC-R4_snap.fits;2.01315;26500.5;1.39019;0
20200726131028047_DDMTREBIC-R4_met.fits;2.43456;26506.3;4.91587;0.341333
20200726131033849_DDMTREBIC-R4_met.fits;1.6256;26487.3;3.8719;0.170667
20200726131037604_DDMTREBIC-R4_met.fits;1.74895;26513.7;3.51662;0.341333
20200726131045113_DDMTREBIC-R4_met.fits;1.73293;26503.4;3.77074;0.170667
20200726131104911_DDMTREBIC-R4_met.fits;1.97555;26512.2;4.70895;0.170667
20200726131110543_DDMTREBIC-R4_met.fits;1.97433;26507.8;4.58943;0.341333
20200726131013881_DDMTREBIC-R4_snap.fits;1.97682;26452.1;1.40734;0
20200726131115663_DDMTREBIC-R4_met.fits;2.06255;26496.1;4.8287;0.341333
20200726131118564_DDMTREBIC-R4_met.fits;1.72379;26510.7;6.11997;0.170667
20200726131125561_DDMTREBIC-R4_met.fits;1.91252;26504.9;7.4783;0.170667
20200726131133071_DDMTREBIC-R4_met.fits;1.93802;26477.1;7.31446;0.341333
20200726131138703_DDMTREBIC-R4_met.fits;1.76448;26499;8.07633;1.87733
20200726131149967_DDMTREBIC-R4_met.fits;1.82684;26493.2;6.42517;0.170667
20200726131202596_DDMTREBIC-R4_met.fits;1.73171;26516.6;5.94794;0.170667
20200726131113956_DDMTREBIC-R4_snap.fits;1.8777;26509.3;1.72265;0
20200726131213007_DDMTREBIC-R4_met.fits;2.16841;26512.2;5.18768;0.341333
20200726131219833_DDMTREBIC-R4_met.fits;1.62873;26499;5.2619;0.170667
20200726131231439_DDMTREBIC-R4_met.fits;2.23889;26497.6;4.87098;0.170667
20200726131243044_DDMTREBIC-R4_met.fits;2.00397;26488.8;5.56444;0.341333
20200726131310863_DDMTREBIC-R4_met.fits;1.95213;26496.1;9.60042;0.682667
20200726131214031_DDMTREBIC-R4_snap.fits;2.02923;26506.3;1.60782;0
20200726131325881_DDMTREBIC-R4_met.fits;1.6686;26504.9;3.73899;0.170667
20200726131344143_DDMTREBIC-R4_met.fits;1.86004;26491.7;5.51175;0.170667
20200726131346873_DDMTREBIC-R4_met.fits;1.88732;26502;6.21944;0.170667
20200726131353359_DDMTREBIC-R4_met.fits;1.71059;26503.4;3.76795;0.170667
20200726131407865_DDMTREBIC-R4_met.fits;1.66971;26494.6;6.72777;0.341333
20200726131314105_DDMTREBIC-R4_snap.fits;1.66872;26519.5;1.5435;0
20200726131414009_DDMTREBIC-R4_met.fits;2.21158;26516.6;5.24285;1.36533
20200726131417935_DDMTREBIC-R4_met.fits;2.24351;26478.5;4.91534;0.170667
20200726131439951_DDMTREBIC-R4_met.fits;2.13868;26504.9;4.39846;0.170667
20200726131444559_DDMTREBIC-R4_met.fits;1.9325;26504.9;4.09059;0.170667
20200726131504868_DDMTREBIC-R4_met.fits;2.07619;26499;5.73308;0.341333
20200726131508281_DDMTREBIC-R4_met.fits;1.95265;26497.6;4.17862;0.170667
20200726131414180_DDMTREBIC-R4_snap.fits;2.10701;26465.3;2.3266;0
20200726131529444_DDMTREBIC-R4_met.fits;2.38063;26500.5;7.30414;0.853333
20200726131539855_DDMTREBIC-R4_met.fits;2.09878;26499;4.47598;0.341333
20200726131543439_DDMTREBIC-R4_met.fits;1.93613;26488.8;4.57531;1.70667
20200726131514255_DDMTREBIC-R4_snap.fits;2.0256;26499;2.72911;0
20200726131614159_DDMTREBIC-R4_met.fits;1.99121;26500.5;4.17381;0.341333
20200726131621839_DDMTREBIC-R4_met.fits;1.89499;26496.1;5.08805;1.87733
20200726131653241_DDMTREBIC-R4_met.fits;1.78698;26515.1;3.61941;0.170667
20200726131614329_DDMTREBIC-R4_snap.fits;2.09512;26497.6;2.08764;0
20200726131718841_DDMTREBIC-R4_met.fits;1.63104;26500.5;5.08339;1.024
20200726131726863_DDMTREBIC-R4_met.fits;1.77979;26500.5;4.06683;0.170667
20200726131733689_DDMTREBIC-R4_met.fits;1.75036;26516.6;4.28517;0.341333
20200726131756388_DDMTREBIC-R4_met.fits;2.07906;26509.3;5.19104;1.36533
20200726131805092_DDMTREBIC-R4_met.fits;2.11667;26518.1;4.85587;0.341333
20200726131714404_DDMTREBIC-R4_snap.fits;2.10101;26449.2;1.62089;0
20200726131813455_DDMTREBIC-R4_met.fits;1.667;26494.6;3.389;0.341333
20200726131819769_DDMTREBIC-R4_met.fits;2.06137;26485.8;4.42588;0.170667
20200726131857316_DDMTREBIC-R4_met.fits;1.83388;26497.6;4.30305;0.853333
20200726131814479_DDMTREBIC-R4_snap.fits;2.23513;26468.3;1.83397;0
20200726131946809_DDMTREBIC-R4_met.fits;1.86771;26515.1;3.80678;0.170667
20200726131949881_DDMTREBIC-R4_met.fits;1.60962;26502;5.74473;0.341333
20200726131914553_DDMTREBIC-R4_snap.fits;1.93064;26522.5;1.75522;0
20200726132016335_DDMTREBIC-R4_met.fits;1.69332;26471.2;3.80853;2.048
20200726132024527_DDMTREBIC-R4_met.fits;1.61037;26506.3;5.55004;0.341333
20200726132029305_DDMTREBIC-R4_met.fits;1.62701;26496.1;25.5851;0.341333
20200726132100879_DDMTREBIC-R4_met.fits;1.78251;26504.9;6.88222;0.170667
20200726132109071_DDMTREBIC-R4_met.fits;2.30719;26503.4;8.70082;0.341333
20200726132014628_DDMTREBIC-R4_snap.fits;2.16628;26515.1;2.32443;0
20200726132112825_DDMTREBIC-R4_met.fits;1.7238;26509.3;13.0797;0.341333
20200726132123236_DDMTREBIC-R4_met.fits;2.21356;26509.3;7.24372;0.341333
20200726132129721_DDMTREBIC-R4_met.fits;1.86555;26478.5;5.74503;0.170667
20200726132133647_DDMTREBIC-R4_met.fits;2.21283;26496.1;18.7675;0.341333
20200726132114703_DDMTREBIC-R4_snap.fits;2.0153;26535.6;2.0081;0
20200726132235257_DDMTREBIC-R4_met.fits;2.24349;26459.5;28.4887;0.341333
20200726132240548_DDMTREBIC-R4_met.fits;1.60355;26494.6;16.6972;0.341333
20200726132302564_DDMTREBIC-R4_met.fits;1.97078;26510.7;15.2967;0.341333
20200726132214777_DDMTREBIC-R4_snap.fits;1.74354;26500.5;1.813;0
20200726132311097_DDMTREBIC-R4_met.fits;1.70906;26506.3;16.895;3.75467
20200726132317753_DDMTREBIC-R4_met.fits;1.69349;26512.2;3.68364;0.170667
20200726132320655_DDMTREBIC-R4_met.fits;1.73566;26502;3.58661;0.170667
20200726132325263_DDMTREBIC-R4_met.fits;2.13204;26509.3;4.73076;0.341333
20200726132346255_DDMTREBIC-R4_met.fits;1.63453;26490.2;13.7852;0.512
20200726132353081_DDMTREBIC-R4_met.fits;1.93787;26449.2;10.8181;0.341333
20200726132359908_DDMTREBIC-R4_met.fits;1.95328;26485.8;5.23681;0.341333
20200726132314852_DDMTREBIC-R4_snap.fits;1.78737;26518.1;1.59296;0
20200726132424484_DDMTREBIC-R4_met.fits;1.9429;26516.6;10.063;0.170667
20200726132432847_DDMTREBIC-R4_met.fits;1.69527;26496.1;6.10544;0.682667
20200726132459129_DDMTREBIC-R4_met.fits;2.24043;26510.7;16.6838;0.341333
20200726132502201_DDMTREBIC-R4_met.fits;1.98112;26512.2;6.72584;0.170667
20200726132414927_DDMTREBIC-R4_snap.fits;2.00476;26512.2;2.03946;0
20200726132535823_DDMTREBIC-R4_met.fits;1.93275;26500.5;4.12612;0.170667
20200726132545721_DDMTREBIC-R4_met.fits;2.03141;26504.9;4.57242;0.170667
20200726132553060_DDMTREBIC-R4_met.fits;1.8891;26493.2;4.06885;0.170667
20200726132558180_DDMTREBIC-R4_met.fits;1.95976;26453.6;7.02985;0.341333
20200726132515001_DDMTREBIC-R4_snap.fits;1.84497;26497.6;1.69362;0
20200726132613881_DDMTREBIC-R4_met.fits;1.95106;26499;6.41547;0.682667
20200726132648015_DDMTREBIC-R4_met.fits;1.96281;26491.7;4.66276;0.170667
20200726132658084_DDMTREBIC-R4_met.fits;2.19181;26503.4;7.31137;0.341333
20200726132615076_DDMTREBIC-R4_snap.fits;2.02339;26449.2;1.36937;0
20200726132759183_DDMTREBIC-R4_met.fits;2.42816;26503.4;6.8055;0.170667
20200726132715151_DDMTREBIC-R4_snap.fits;2.06061;26459.5;2.30124;0
20200726132831439_DDMTREBIC-R4_met.fits;2.25438;26480;4.69206;0.512
20200726132833999_DDMTREBIC-R4_met.fits;2.05018;26522.5;5.57417;0.170667
20200726132846628_DDMTREBIC-R4_met.fits;2.39288;26509.3;11.722;0.512
20200726132856356_DDMTREBIC-R4_met.fits;2.13034;26506.3;5.2976;0.512
20200726132815225_DDMTREBIC-R4_snap.fits;2.27012;26509.3;1.79538;0
20200726132914276_DDMTREBIC-R4_met.fits;2.04255;26509.3;4.33736;0.341333
20200726132924857_DDMTREBIC-R4_met.fits;1.81713;26499;4.85501;1.36533
20200726132946020_DDMTREBIC-R4_met.fits;1.92175;26499;9.66134;0.341333
20200726132950799_DDMTREBIC-R4_met.fits;2.04446;26507.8;9.29947;1.87733
20200726133011449_DDMTREBIC-R4_met.fits;1.92222;26459.5;5.35412;0.170667
20200726132915300_DDMTREBIC-R4_snap.fits;2.12288;26455.1;2.08925;0
20200726133018447_DDMTREBIC-R4_met.fits;1.88636;26499;4.04923;0.170667
20200726133029369_DDMTREBIC-R4_met.fits;1.91097;26504.9;3.93049;2.38933
20200726133035172_DDMTREBIC-R4_met.fits;2.03192;26493.2;30.5011;0.512
20200726133102820_DDMTREBIC-R4_met.fits;1.85321;26497.6;7.59051;0.341333
20200726133106063_DDMTREBIC-R4_met.fits;1.94236;26493.2;7.33452;0.512
20200726133015375_DDMTREBIC-R4_snap.fits;1.82953;26493.2;1.48889;0
20200726133112889_DDMTREBIC-R4_met.fits;1.77645;26493.2;17.7634;0.341333
20200726133134735_DDMTREBIC-R4_met.fits;1.84636;26528.3;8.04505;0.512
20200726133144121_DDMTREBIC-R4_met.fits;1.90738;26545.9;4.13982;1.536
20200726133147876_DDMTREBIC-R4_met.fits;2.11488;26502;5.0605;0.341333
20200726133202212_DDMTREBIC-R4_met.fits;1.94733;26482.9;4.71683;0.341333
20200726133115449_DDMTREBIC-R4_snap.fits;1.83021;26541.5;1.72327;0
20200726133300409_DDMTREBIC-R4_met.fits;1.64032;26500.5;28.7755;0.512
20200726133215524_DDMTREBIC-R4_snap.fits;2.07525;26468.3;1.72225;0
20200726133320719_DDMTREBIC-R4_met.fits;1.86482;26499;164.723;0.512
20200726133335396_DDMTREBIC-R4_met.fits;2.31925;26507.8;6.18486;0.341333
20200726133351439_DDMTREBIC-R4_met.fits;2.47988;26474.1;6.36412;0.170667
20200726133315599_DDMTREBIC-R4_snap.fits;1.73753;26494.6;2.18084;0
20200726133424207_DDMTREBIC-R4_met.fits;1.71125;26496.1;4.78999;0.170667
20200726133431033_DDMTREBIC-R4_met.fits;3.1914;26490.2;9.04561;0.341333
20200726133435471_DDMTREBIC-R4_met.fits;1.92889;26487.3;4.74439;0.170667
20200726133445540_DDMTREBIC-R4_met.fits;2.36184;26519.5;6.20395;0.170667
20200726133449977_DDMTREBIC-R4_met.fits;1.82498;26499;4.33283;0.170667
20200726133457999_DDMTREBIC-R4_met.fits;1.81587;26493.2;3.83332;0.170667
20200726133500217_DDMTREBIC-R4_met.fits;2.08716;26496.1;6.51959;0.170667
20200726133506020_DDMTREBIC-R4_met.fits;2.1356;26487.3;5.00632;0.170667
20200726133415673_DDMTREBIC-R4_snap.fits;2.10005;26485.8;2.18272;0
20200726133515407_DDMTREBIC-R4_met.fits;2.08559;26485.8;5.41082;0.170667
20200726133545444_DDMTREBIC-R4_met.fits;2.09987;26512.2;4.97673;0.341333
20200726133606777_DDMTREBIC-R4_met.fits;2.2156;26496.1;5.50659;0.170667
20200726133515748_DDMTREBIC-R4_snap.fits;1.88946;26534.2;2.03293;0
20200726133617700_DDMTREBIC-R4_met.fits;1.95855;26500.5;5.06619;0.170667
20200726133629817_DDMTREBIC-R4_met.fits;2.09221;26502;8.4133;0.512
20200726133642447_DDMTREBIC-R4_met.fits;1.87946;26509.3;4.81409;0.170667
20200726133646884_DDMTREBIC-R4_met.fits;2.04168;26503.4;8.52904;0.170667
20200726133615823_DDMTREBIC-R4_snap.fits;1.90482;26485.8;1.56734;0
20200726133716409_DDMTREBIC-R4_met.fits;2.16769;26510.7;7.25262;0.512
20200726133743716_DDMTREBIC-R4_met.fits;1.86937;26500.5;4.4152;0.170667
20200726133715897_DDMTREBIC-R4_snap.fits;1.91568;26534.2;1.86049;0
20200726133843108_DDMTREBIC-R4_met.fits;1.75896;26450.7;4.35408;1.87733
20200726133852665_DDMTREBIC-R4_met.fits;1.99389;26509.3;7.13689;0.170667
20200726133912121_DDMTREBIC-R4_met.fits;2.11501;26484.4;5.2579;1.024
20200726133815972_DDMTREBIC-R4_snap.fits;1.82025;26460.9;2.27302;0
20200726133916047_DDMTREBIC-R4_met.fits;2.35356;26491.7;6.5912;0.853333
20200726133925604_DDMTREBIC-R4_met.fits;1.88506;26512.2;4.56521;0.170667
20200726133939599_DDMTREBIC-R4_met.fits;2.14981;26497.6;5.76991;0.170667
20200726133942671_DDMTREBIC-R4_met.fits;2.00386;26500.5;4.06958;2.048
20200726133916047_DDMTREBIC-R4_snap.fits;1.99091;26544.4;1.41974;0
20200726134017657_DDMTREBIC-R4_met.fits;1.94671;26496.1;12.4251;0.682667
20200726134027556_DDMTREBIC-R4_met.fits;2.19407;26507.8;5.83704;2.048
20200726134038308_DDMTREBIC-R4_met.fits;1.65826;26491.7;4.18278;1.024
20200726134047695_DDMTREBIC-R4_met.fits;2.05794;26529.8;5.76763;0.341333
20200726134055716_DDMTREBIC-R4_met.fits;1.80274;26497.6;12.7521;0.682667
20200726134016121_DDMTREBIC-R4_snap.fits;2.00744;26522.5;1.29543;0
20200726134130873_DDMTREBIC-R4_met.fits;2.22856;26494.6;9.90748;0.341333
20200726134153913_DDMTREBIC-R4_met.fits;2.18424;26507.8;10.245;0.341333
20200726134116196_DDMTREBIC-R4_snap.fits;2.04206;26481.4;1.82857;0
20200726134214564_DDMTREBIC-R4_met.fits;2.19277;26500.5;7.455;0.170667
20200726134218489_DDMTREBIC-R4_met.fits;2.10852;26488.8;4.48564;0.341333
20200726134227193_DDMTREBIC-R4_met.fits;2.30382;26497.6;7.45413;0.341333
20200726134237433_DDMTREBIC-R4_met.fits;1.84728;26499;8.2197;2.56
20200726134243748_DDMTREBIC-R4_met.fits;1.8176;26500.5;6.61193;0.170667
20200726134253988_DDMTREBIC-R4_met.fits;2.195;26502;7.62183;0.341333
20200726134313273_DDMTREBIC-R4_met.fits;2.16535;26491.7;6.11729;0.170667
20200726134216271_DDMTREBIC-R4_snap.fits;1.94312;26471.2;1.37184;0
20200726134319588_DDMTREBIC-R4_met.fits;2.29343;26513.7;6.16547;2.38933
20200726134334777_DDMTREBIC-R4_met.fits;1.93822;26496.1;5.61987;0.170667
20200726134340409_DDMTREBIC-R4_met.fits;1.81562;26496.1;4.804;0.170667
20200726134344505_DDMTREBIC-R4_met.fits;1.9972;26499;5.65179;0.512
20200726134404473_DDMTREBIC-R4_met.fits;1.90877;26500.5;12.4458;0.341333
20200726134407716_DDMTREBIC-R4_met.fits;1.79074;26494.6;4.79899;0.170667
20200726134411983_DDMTREBIC-R4_met.fits;1.90558;26493.2;4.52202;0.170667
20200726134316345_DDMTREBIC-R4_snap.fits;2.09517;26522.5;1.50144;0
20200726134430073_DDMTREBIC-R4_met.fits;2.07491;26503.4;11.4792;0.341333
20200726134444921_DDMTREBIC-R4_met.fits;1.93713;26500.5;4.79991;0.170667
20200726134451748_DDMTREBIC-R4_met.fits;1.94925;26491.7;4.71019;0.170667
20200726134501476_DDMTREBIC-R4_met.fits;2.13495;26503.4;5.89463;0.170667
20200726134504207_DDMTREBIC-R4_met.fits;2.14266;26506.3;5.14796;1.19467
20200726134416420_DDMTREBIC-R4_snap.fits;2.22165;26471.2;1.45807;0
20200726134554383_DDMTREBIC-R4_met.fits;2.1402;26502;9.38823;0.341333
20200726134557796_DDMTREBIC-R4_met.fits;1.88749;26499;5.61819;0.341333
20200726134600356_DDMTREBIC-R4_met.fits;2.02675;26497.6;4.23234;0.170667
20200726134606159_DDMTREBIC-R4_met.fits;1.82818;26504.9;5.05781;0.170667
20200726134516495_DDMTREBIC-R4_snap.fits;2.20515;26468.3;1.77179;0
20200726134628516_DDMTREBIC-R4_met.fits;2.11355;26510.7;6.88478;0.341333
20200726134638415_DDMTREBIC-R4_met.fits;1.93465;26494.6;26.0213;1.19467
20200726134659407_DDMTREBIC-R4_met.fits;1.88171;26506.3;4.74444;2.048
20200726134616569_DDMTREBIC-R4_snap.fits;2.30631;26506.3;8.95416;0
20200726134715791_DDMTREBIC-R4_met.fits;1.80318;26504.9;10.3041;0.341333
20200726134720228_DDMTREBIC-R4_met.fits;2.14067;26500.5;11.388;0.341333
20200726134759481_DDMTREBIC-R4_met.fits;1.9887;26499;20.0242;0.341333
20200726134809209_DDMTREBIC-R4_met.fits;2.30891;26503.4;5.29769;0.170667
20200726134716644_DDMTREBIC-R4_snap.fits;1.94863;26449.2;2.21254;0
20200726134815012_DDMTREBIC-R4_met.fits;1.99562;26513.7;4.37078;0.170667
20200726134817572_DDMTREBIC-R4_met.fits;2.01077;26488.8;5.26093;0.170667
20200726134827641_DDMTREBIC-R4_met.fits;1.96767;26503.4;15.7329;0.341333
20200726134832079_DDMTREBIC-R4_met.fits;1.81496;26484.4;4.55428;0.341333
20200726134857167_DDMTREBIC-R4_met.fits;2.20202;26487.3;5.33012;0.512
20200726134903311_DDMTREBIC-R4_met.fits;2.08166;26502;4.5588;0.170667
20200726134910991_DDMTREBIC-R4_met.fits;1.65277;26491.7;6.50421;0.170667
20200726134816719_DDMTREBIC-R4_snap.fits;1.73843;26504.9;1.70419;0
20200726134917476_DDMTREBIC-R4_met.fits;2.14941;26491.7;10.3256;2.56
20200726134931983_DDMTREBIC-R4_met.fits;2.32559;26493.2;7.58362;0.170667
20200726134949561_DDMTREBIC-R4_met.fits;1.76425;26496.1;3.60304;0.682667
20200726135001679_DDMTREBIC-R4_met.fits;2.01379;26503.4;4.71528;0.170667
20200726134916793_DDMTREBIC-R4_snap.fits;2.21919;26529.8;2.14987;0
20200726135028473_DDMTREBIC-R4_met.fits;2.17008;26503.4;5.23827;0.341333
20200726135033593_DDMTREBIC-R4_met.fits;1.86839;26490.2;10.7025;0.341333
20200726135036153_DDMTREBIC-R4_met.fits;1.83507;26504.9;3.73946;0.170667
20200726135041956_DDMTREBIC-R4_met.fits;2.22429;26484.4;6.23433;0.341333
20200726135052025_DDMTREBIC-R4_met.fits;2.32303;26509.3;5.25845;0.170667
20200726135111140_DDMTREBIC-R4_met.fits;2.09808;26496.1;50.5905;0.512
20200726135016868_DDMTREBIC-R4_snap.fits;1.77567;26534.2;1.7374;0
20200726135132985_DDMTREBIC-R4_met.fits;2.08872;26534.2;13.7751;0.341333
20200726135141519_DDMTREBIC-R4_met.fits;2.15754;26499;7.67754;0.341333
20200726135204047_DDMTREBIC-R4_met.fits;2.3181;26507.8;6.5238;0.341333
20200726135116943_DDMTREBIC-R4_snap.fits;1.64247;26528.3;1.74891;0
20200726135233231_DDMTREBIC-R4_met.fits;2.25061;26490.2;5.73085;0.512
20200726135236644_DDMTREBIC-R4_met.fits;1.79338;26459.5;6.03393;0.170667
20200726135217017_DDMTREBIC-R4_snap.fits;1.81346;26485.8;1.86626;0
20200726135339620_DDMTREBIC-R4_met.fits;2.1982;26493.2;6.85828;0.341333
20200726135359417_DDMTREBIC-R4_met.fits;2.04826;26504.9;5.93692;0.170667
20200726135404537_DDMTREBIC-R4_met.fits;1.80786;26493.2;4.10527;0.170667
20200726135407609_DDMTREBIC-R4_met.fits;1.76629;26516.6;4.98768;0.170667
20200726135317092_DDMTREBIC-R4_snap.fits;2.40303;26465.3;1.68831;0
20200726135425188_DDMTREBIC-R4_met.fits;1.99268;26507.8;4.17429;0.341333
20200726135417167_DDMTREBIC-R4_snap.fits;1.83203;26449.2;1.74896;0
20200726135534991_DDMTREBIC-R4_met.fits;1.84001;26506.3;7.83395;0.341333
20200726135545060_DDMTREBIC-R4_met.fits;2.37393;26509.3;14.3135;0.512
20200726135600761_DDMTREBIC-R4_met.fits;1.75251;26496.1;4.15928;0.170667
20200726135611343_DDMTREBIC-R4_met.fits;2.04794;26510.7;10.8063;2.048
20200726135517241_DDMTREBIC-R4_snap.fits;1.95345;26497.6;15.3028;0
20200726135615439_DDMTREBIC-R4_met.fits;1.96744;26488.8;4.64339;1.70667
20200726135633871_DDMTREBIC-R4_met.fits;2.21918;26513.7;18.0579;0.341333
20200726135644452_DDMTREBIC-R4_met.fits;1.96935;26516.6;7.55919;0.341333
20200726135657252_DDMTREBIC-R4_met.fits;2.15997;26507.8;4.73141;0.170667
20200726135617316_DDMTREBIC-R4_snap.fits;2.04924;26494.6;1.65497;0
20200726135724900_DDMTREBIC-R4_met.fits;2.2723;26471.2;6.77286;0.170667
20200726135727972_DDMTREBIC-R4_met.fits;2.06651;26465.3;4.14111;2.73067
20200726135757668_DDMTREBIC-R4_met.fits;1.96007;26504.9;4.2237;0.170667
20200726135808591_DDMTREBIC-R4_met.fits;1.84484;26506.3;4.06266;0.341333
20200726135717391_DDMTREBIC-R4_snap.fits;1.92297;26475.6;1.81322;0
20200726135831631_DDMTREBIC-R4_met.fits;2.06771;26506.3;16.1056;0.682667
20200726135838969_DDMTREBIC-R4_met.fits;2.08135;26491.7;6.17066;0.512
20200726135851428_DDMTREBIC-R4_met.fits;1.88619;26499;3.86139;0.170667
20200726135857231_DDMTREBIC-R4_met.fits;1.96647;26502;5.53207;0.170667
20200726135902521_DDMTREBIC-R4_met.fits;2.16381;26484.4;5.16986;1.70667
20200726135913103_DDMTREBIC-R4_met.fits;2.23643;26494.6;6.22897;0.170667
20200726135817465_DDMTREBIC-R4_snap.fits;1.99762;26507.8;4.8348;0
20200726135916345_DDMTREBIC-R4_met.fits;1.69337;26500.5;3.61863;2.048
20200726135921636_DDMTREBIC-R4_met.fits;1.9521;26493.2;5.01493;0.341333
20200726135929316_DDMTREBIC-R4_met.fits;1.85348;26518.1;5.56214;0.341333
20200726135932900_DDMTREBIC-R4_met.fits;1.91352;26497.6;4.49553;0.341333
20200726135936996_DDMTREBIC-R4_met.fits;2.4166;26485.8;5.50688;0.341333
20200726135943311_DDMTREBIC-R4_met.fits;2.49456;26502;8.67427;0.341333
20200726135945529_DDMTREBIC-R4_met.fits;2.31369;26506.3;4.81862;0.170667
20200726135917540_DDMTREBIC-R4_snap.fits;2.06748;26504.9;1.84323;0
