# file name; noise; peak f.; mag.; duration
20200726055956111_DDMTREBIC-R4_met.fits;2.1428;26513.7;4.75714;0.170667
20200726060008911_DDMTREBIC-R4_met.fits;2.03317;26488.8;4.10361;0.170667
20200726060016761_DDMTREBIC-R4_met.fits;1.82783;26503.4;6.4697;1.19467
20200726060032463_DDMTREBIC-R4_met.fits;2.02972;26500.5;4.72276;0.170667
20200726060035876_DDMTREBIC-R4_met.fits;1.82527;26497.6;4.73869;0.170667
20200726060042873_DDMTREBIC-R4_met.fits;2.85852;26528.3;9.06481;0.170667
20200726060045775_DDMTREBIC-R4_met.fits;1.8705;26504.9;6.2458;0.170667
20200726060053455_DDMTREBIC-R4_met.fits;2.14312;26503.4;4.82672;0.682667
20200726060101135_DDMTREBIC-R4_met.fits;2.09932;26509.3;5.80734;0.170667
20200726060117519_DDMTREBIC-R4_met.fits;2.17301;26494.6;6.32141;0.170667
20200726060126223_DDMTREBIC-R4_met.fits;2.38337;26480;22.2329;3.072
20200726060137657_DDMTREBIC-R4_met.fits;1.86113;26504.9;5.11171;1.36533
20200726060041849_DDMTREBIC-R4_snap.fits;2.00522;26500.5;3.04919;0
20200726060153359_DDMTREBIC-R4_met.fits;2.05291;26497.6;8.81527;1.024
20200726060157113_DDMTREBIC-R4_met.fits;2.29404;26499;6.12132;0.170667
20200726060202916_DDMTREBIC-R4_met.fits;1.89051;26499;8.53479;0.341333
20200726060219812_DDMTREBIC-R4_met.fits;1.82873;26472.7;4.11341;0.170667
20200726060224249_DDMTREBIC-R4_met.fits;2.67976;26510.7;6.96339;0.341333
20200726060238585_DDMTREBIC-R4_met.fits;2.0063;26521;4.11763;0.341333
20200726060141924_DDMTREBIC-R4_snap.fits;1.90179;26493.2;1.51036;0
20200726060245583_DDMTREBIC-R4_met.fits;2.19906;26497.6;6.9097;1.70667
20200726060250532_DDMTREBIC-R4_met.fits;1.85267;26475.6;4.20724;0.170667
20200726060303161_DDMTREBIC-R4_met.fits;1.92467;26502;5.70696;0.170667
20200726060310841_DDMTREBIC-R4_met.fits;2.00094;26465.3;4.08398;0.170667
20200726060315961_DDMTREBIC-R4_met.fits;2.06149;26506.3;8.71373;0.512
20200726060320228_DDMTREBIC-R4_met.fits;2.31695;26502;12.0131;0.341333
20200726060324153_DDMTREBIC-R4_met.fits;1.95184;26491.7;7.09065;0.341333
20200726060326372_DDMTREBIC-R4_met.fits;1.928;26516.6;4.36192;2.048
20200726060241999_DDMTREBIC-R4_snap.fits;1.99143;26481.4;1.70238;0
20200726060347023_DDMTREBIC-R4_met.fits;1.79849;26484.4;12.6182;1.87733
20200726060408868_DDMTREBIC-R4_met.fits;2.31547;26504.9;6.93365;0.170667
20200726060413305_DDMTREBIC-R4_met.fits;1.97385;26512.2;10.0423;0.341333
20200726060342073_DDMTREBIC-R4_snap.fits;1.89341;26521;2.02332;0
20200726060439759_DDMTREBIC-R4_met.fits;1.79091;26480;5.34016;0.170667
20200726060456484_DDMTREBIC-R4_met.fits;1.85813;26513.7;3.96785;0.170667
20200726060503140_DDMTREBIC-R4_met.fits;2.0223;26482.9;4.25867;0.341333
20200726060508772_DDMTREBIC-R4_met.fits;1.86306;26481.4;4.69772;1.36533
20200726060535567_DDMTREBIC-R4_met.fits;1.71566;26499;3.79314;0.170667
20200726060538639_DDMTREBIC-R4_met.fits;1.9245;26481.4;38.3968;0.512
20200726060442148_DDMTREBIC-R4_snap.fits;2.33763;26458;1.53008;0
20200726060541028_DDMTREBIC-R4_met.fits;1.91583;26509.3;18.3231;0.341333
20200726060549561_DDMTREBIC-R4_met.fits;1.72028;26510.7;4.70243;2.21867
20200726060553657_DDMTREBIC-R4_met.fits;2.04109;26515.1;6.91353;0.341333
20200726060602532_DDMTREBIC-R4_met.fits;2.05853;26521;5.37169;0.341333
20200726060606457_DDMTREBIC-R4_met.fits;2.07713;26504.9;19.3239;0.341333
20200726060630009_DDMTREBIC-R4_met.fits;2.04315;26491.7;58.6692;0.682667
20200726060636665_DDMTREBIC-R4_met.fits;1.86679;26477.1;15.4185;0.341333
20200726060542223_DDMTREBIC-R4_snap.fits;1.96957;26526.9;1.92402;0
20200726060646393_DDMTREBIC-R4_met.fits;2.378;26499;5.67323;0.170667
20200726060654585_DDMTREBIC-R4_met.fits;1.77953;26518.1;7.72238;0.512
20200726060707727_DDMTREBIC-R4_met.fits;2.13237;26500.5;6.15099;0.170667
20200726060714553_DDMTREBIC-R4_met.fits;1.87262;26526.9;4.46265;0.170667
20200726060717625_DDMTREBIC-R4_met.fits;1.90763;26478.5;4.67632;0.170667
20200726060642297_DDMTREBIC-R4_snap.fits;2.11849;26494.6;1.41681;0
20200726060757561_DDMTREBIC-R4_met.fits;2.15213;26513.7;4.94964;0.170667
20200726060813775_DDMTREBIC-R4_met.fits;2.01106;26528.3;5.38572;0.341333
20200726060830671_DDMTREBIC-R4_met.fits;1.91381;26490.2;4.02826;0.170667
20200726060836473_DDMTREBIC-R4_met.fits;1.44847;26510.7;2.89797;0.170667
20200726060742372_DDMTREBIC-R4_snap.fits;2.01216;26455.1;1.85932;0
20200726060850468_DDMTREBIC-R4_met.fits;2.0839;26490.2;6.25694;3.75467
20200726060859684_DDMTREBIC-R4_met.fits;2.13042;26513.7;10.6852;1.36533
20200726060924943_DDMTREBIC-R4_met.fits;1.94672;26496.1;9.46218;0.341333
20200726060938937_DDMTREBIC-R4_met.fits;1.72981;26518.1;7.48375;0.170667
20200726060842447_DDMTREBIC-R4_snap.fits;2.00245;26547.4;1.88361;0
20200726060942009_DDMTREBIC-R4_met.fits;1.62753;26523.9;3.90222;0.341333
20200726061011023_DDMTREBIC-R4_met.fits;1.89581;26499;37.8554;0.512
20200726061014607_DDMTREBIC-R4_met.fits;1.95098;26515.1;5.72448;0.170667
20200726061026212_DDMTREBIC-R4_met.fits;1.83556;26506.3;4.20229;0.170667
20200726060942521_DDMTREBIC-R4_snap.fits;2.23665;26452.1;2.06789;0
20200726061053348_DDMTREBIC-R4_met.fits;1.94354;26510.7;8.59789;0.170667
20200726061059663_DDMTREBIC-R4_met.fits;1.97268;26506.3;8.10394;0.170667
20200726061104953_DDMTREBIC-R4_met.fits;1.90243;26516.6;9.00222;0.341333
20200726061108708_DDMTREBIC-R4_met.fits;1.66991;26503.4;4.15116;0.170667
20200726061113657_DDMTREBIC-R4_met.fits;1.97838;26500.5;18.4039;1.536
20200726061121337_DDMTREBIC-R4_met.fits;1.84937;26523.9;5.21204;0.170667
20200726061135673_DDMTREBIC-R4_met.fits;1.61856;26496.1;6.10554;0.512
20200726061042596_DDMTREBIC-R4_snap.fits;1.5752;26528.3;1.52844;0
20200726061200249_DDMTREBIC-R4_met.fits;2.08296;26507.8;6.09443;0.170667
20200726061205028_DDMTREBIC-R4_met.fits;2.09772;26491.7;6.85814;2.048
20200726061142671_DDMTREBIC-R4_snap.fits;1.6718;26518.1;3.53256;0
20200726061241380_DDMTREBIC-R4_met.fits;2.09785;26497.6;8.64533;0.853333
20200726061248377_DDMTREBIC-R4_met.fits;2.31573;26513.7;6.89409;0.170667
20200726061302031_DDMTREBIC-R4_met.fits;2.12196;26485.8;4.73062;0.170667
20200726061306809_DDMTREBIC-R4_met.fits;2.10169;26515.1;4.47952;0.170667
20200726061315684_DDMTREBIC-R4_met.fits;1.91262;26516.6;6.27539;0.341333
20200726061322340_DDMTREBIC-R4_met.fits;2.01112;26494.6;4.03373;0.170667
20200726061326265_DDMTREBIC-R4_met.fits;1.71114;26503.4;4.5855;0.341333
20200726061329849_DDMTREBIC-R4_met.fits;1.96247;26525.4;7.01099;0.170667
20200726061242745_DDMTREBIC-R4_snap.fits;2.11963;26485.8;2.06703;0
20200726061340772_DDMTREBIC-R4_met.fits;1.49352;26509.3;5.94276;1.87733
20200726061350841_DDMTREBIC-R4_met.fits;1.88467;26509.3;4.02257;0.341333
20200726061401252_DDMTREBIC-R4_met.fits;2.15267;26532.7;5.71132;0.170667
20200726061404153_DDMTREBIC-R4_met.fits;2.15229;26478.5;4.60758;0.170667
20200726061409273_DDMTREBIC-R4_met.fits;2.03999;26497.6;12.451;0.853333
20200726061431119_DDMTREBIC-R4_met.fits;1.75004;26507.8;6.11704;0.512
20200726061342820_DDMTREBIC-R4_snap.fits;1.6192;26450.7;1.54794;0
20200726061446479_DDMTREBIC-R4_met.fits;1.71215;26494.6;4.78904;0.170667
20200726061505252_DDMTREBIC-R4_met.fits;1.98689;26518.1;8.46927;0.341333
20200726061524196_DDMTREBIC-R4_met.fits;1.98884;26487.3;4.40726;0.170667
20200726061535289_DDMTREBIC-R4_met.fits;2.06929;26509.3;4.69716;0.170667
20200726061442895_DDMTREBIC-R4_snap.fits;1.96905;26488.8;1.35552;0
20200726061544164_DDMTREBIC-R4_met.fits;1.9768;26482.9;18.1238;0.341333
20200726061555599_DDMTREBIC-R4_met.fits;1.87475;26497.6;4.43051;1.19467
20200726061600889_DDMTREBIC-R4_met.fits;1.99068;26485.8;5.95281;0.341333
20200726061607375_DDMTREBIC-R4_met.fits;1.93321;26481.4;4.71846;1.536
20200726061622735_DDMTREBIC-R4_met.fits;2.15397;26449.2;6.55559;0.170667
20200726061632121_DDMTREBIC-R4_met.fits;1.95665;26499;30.1236;0.682667
20200726061636388_DDMTREBIC-R4_met.fits;2.1773;26484.4;6.50258;0.341333
20200726061542969_DDMTREBIC-R4_snap.fits;2.22516;26504.9;1.42202;0
20200726061643044_DDMTREBIC-R4_met.fits;2.32516;26497.6;7.8493;0.512
20200726061715983_DDMTREBIC-R4_met.fits;1.26477;26518.1;2.64531;0.170667
20200726061643044_DDMTREBIC-R4_snap.fits;2.04007;26544.4;1.5514;0
20200726061740900_DDMTREBIC-R4_met.fits;1.90903;26487.3;10.2018;0.341333
20200726061808719_DDMTREBIC-R4_met.fits;2.04722;26502;12.6414;0.341333
20200726061813839_DDMTREBIC-R4_met.fits;2.10403;26510.7;6.74886;0.341333
20200726061816569_DDMTREBIC-R4_met.fits;1.87497;26509.3;8.51245;1.70667
20200726061825444_DDMTREBIC-R4_met.fits;1.7982;26504.9;5.74859;0.170667
20200726061828687_DDMTREBIC-R4_met.fits;1.83472;26491.7;4.11693;0.341333
20200726061837561_DDMTREBIC-R4_met.fits;2.05184;26490.2;14.9246;0.170667
20200726061743119_DDMTREBIC-R4_snap.fits;1.85579;26522.5;1.91811;0
20200726061845071_DDMTREBIC-R4_met.fits;1.82525;26485.8;4.68806;1.70667
20200726061856164_DDMTREBIC-R4_met.fits;2.02186;26521;4.21344;0.170667
20200726061915620_DDMTREBIC-R4_met.fits;2.0437;26515.1;10.9375;0.512
20200726061928420_DDMTREBIC-R4_met.fits;1.88628;26522.5;30.7882;0.853333
20200726061843193_DDMTREBIC-R4_snap.fits;2.07144;26497.6;6.08152;0
20200726061942585_DDMTREBIC-R4_met.fits;2.07144;26497.6;6.08152;0.341333
20200726061947023_DDMTREBIC-R4_met.fits;2.05237;26504.9;4.54199;0.170667
20200726062002041_DDMTREBIC-R4_met.fits;2.01486;26509.3;4.58092;0.170667
20200726062004772_DDMTREBIC-R4_met.fits;2.03637;26503.4;13.4974;0.341333
20200726062018937_DDMTREBIC-R4_met.fits;2.16548;26504.9;5.56234;0.170667
20200726062023033_DDMTREBIC-R4_met.fits;1.86147;26503.4;9.30734;0.682667
20200726062029519_DDMTREBIC-R4_met.fits;1.97259;26503.4;10.2263;0.341333
20200726062031908_DDMTREBIC-R4_met.fits;1.93964;26499;4.25705;0.341333
20200726062034639_DDMTREBIC-R4_met.fits;2.00026;26488.8;8.21782;0.170667
20200726061943268_DDMTREBIC-R4_snap.fits;1.81744;26455.1;1.42855;0
20200726062045903_DDMTREBIC-R4_met.fits;1.92418;26504.9;3.93747;0.170667
20200726062057337_DDMTREBIC-R4_met.fits;1.62542;26500.5;3.81112;0.170667
20200726062101263_DDMTREBIC-R4_met.fits;2.14099;26516.6;4.78949;0.170667
20200726062114233_DDMTREBIC-R4_met.fits;2.7189;26525.4;25.9153;0.512
20200726062117135_DDMTREBIC-R4_met.fits;2.14884;26500.5;6.49179;0.512
20200726062127375_DDMTREBIC-R4_met.fits;2.09764;26507.8;6.32825;0.170667
20200726062131300_DDMTREBIC-R4_met.fits;2.09347;26516.6;5.26612;0.512
20200726062043343_DDMTREBIC-R4_snap.fits;1.9102;26500.5;1.59156;0
20200726062145807_DDMTREBIC-R4_met.fits;1.95231;26497.6;7.12494;3.24267
20200726062152292_DDMTREBIC-R4_met.fits;1.75817;26478.5;5.12996;0.170667
20200726062203044_DDMTREBIC-R4_met.fits;1.76056;26478.5;21.5507;0.341333
20200726062211236_DDMTREBIC-R4_met.fits;2.17343;26499;7.46282;0.170667
20200726062221988_DDMTREBIC-R4_met.fits;2.20136;26510.7;5.67993;1.19467
20200726062228473_DDMTREBIC-R4_met.fits;1.91047;26460.9;5.41735;1.024
20200726062237348_DDMTREBIC-R4_met.fits;2.21603;26507.8;7.07705;0.341333
20200726062143417_DDMTREBIC-R4_snap.fits;1.78641;26458;2.15424;0
20200726062250831_DDMTREBIC-R4_met.fits;2.22911;26504.9;9.74506;0.341333
20200726062333668_DDMTREBIC-R4_met.fits;2.21294;26475.6;7.69785;0.341333
20200726062243492_DDMTREBIC-R4_snap.fits;1.85698;26525.4;1.77573;0
20200726062348004_DDMTREBIC-R4_met.fits;2.38097;26513.7;5.94475;0.170667
20200726062357903_DDMTREBIC-R4_met.fits;1.99689;26513.7;4.99851;0.170667
20200726062403705_DDMTREBIC-R4_met.fits;1.96026;26500.5;4.78713;1.19467
20200726062419577_DDMTREBIC-R4_met.fits;2.03674;26496.1;4.66927;0.170667
20200726062426916_DDMTREBIC-R4_met.fits;1.93923;26510.7;3.90583;2.048
20200726062343567_DDMTREBIC-R4_snap.fits;2.00526;26519.5;2.19798;0
20200726062446543_DDMTREBIC-R4_met.fits;1.74054;26499;6.89429;0.341333
20200726062457636_DDMTREBIC-R4_met.fits;1.73476;26507.8;5.82315;0.170667
20200726062501903_DDMTREBIC-R4_met.fits;1.75661;26513.7;6.10806;0.170667
20200726062507193_DDMTREBIC-R4_met.fits;1.79728;26500.5;22.8971;0.341333
20200726062519823_DDMTREBIC-R4_met.fits;1.8692;26521;3.9197;0.341333
20200726062524431_DDMTREBIC-R4_met.fits;2.04354;26490.2;10.8644;1.36533
20200726062533817_DDMTREBIC-R4_met.fits;2.12045;26497.6;12.1468;3.072
20200726062443641_DDMTREBIC-R4_snap.fits;1.9782;26488.8;1.90395;0
20200726062544911_DDMTREBIC-R4_met.fits;1.81461;26512.2;6.48053;0.341333
20200726062549348_DDMTREBIC-R4_met.fits;2.13781;26516.6;4.60212;1.70667
20200726062600271_DDMTREBIC-R4_met.fits;2.0698;26500.5;9.17225;0.682667
20200726062603001_DDMTREBIC-R4_met.fits;2.14295;26518.1;8.89622;0.170667
20200726062618020_DDMTREBIC-R4_met.fits;2.17289;26521;7.66955;0.341333
20200726062634404_DDMTREBIC-R4_met.fits;1.7728;26500.5;5.6044;0.341333
20200726062638329_DDMTREBIC-R4_met.fits;2.28302;26518.1;6.47773;0.170667
20200726062543716_DDMTREBIC-R4_snap.fits;1.94575;26541.5;1.49869;0
20200726062642425_DDMTREBIC-R4_met.fits;1.95425;26497.6;4.37426;0.170667
20200726062648228_DDMTREBIC-R4_met.fits;1.60923;26516.6;3.92119;1.36533
20200726062656932_DDMTREBIC-R4_met.fits;1.49639;26512.2;4.17069;0.170667
20200726062702223_DDMTREBIC-R4_met.fits;1.76697;26510.7;4.54387;0.170667
20200726062708196_DDMTREBIC-R4_met.fits;2.13573;26493.2;6.19791;0.341333
20200726062721167_DDMTREBIC-R4_met.fits;1.94853;26513.7;3.97188;0.170667
20200726062727652_DDMTREBIC-R4_met.fits;1.79722;26510.7;5.47436;0.341333
20200726062643791_DDMTREBIC-R4_snap.fits;1.69515;26502;1.79996;0
20200726062746767_DDMTREBIC-R4_met.fits;1.75336;26545.9;3.77776;0.682667
20200726062750521_DDMTREBIC-R4_met.fits;1.73638;26500.5;3.70537;0.170667
20200726062754788_DDMTREBIC-R4_met.fits;2.02264;26506.3;5.15948;1.024
20200726062758201_DDMTREBIC-R4_met.fits;1.8196;26525.4;5.63904;0.170667
20200726062804004_DDMTREBIC-R4_met.fits;1.93548;26500.5;4.3166;3.072
20200726062816463_DDMTREBIC-R4_met.fits;2.32543;26507.8;5.35063;0.170667
20200726062822095_DDMTREBIC-R4_met.fits;1.96783;26506.3;7.514;1.19467
20200726062828239_DDMTREBIC-R4_met.fits;1.82332;26512.2;6.39183;2.38933
20200726062835577_DDMTREBIC-R4_met.fits;2.00055;26515.1;6.57145;0.341333
20200726062840527_DDMTREBIC-R4_met.fits;2.21982;26506.3;18.9398;0.341333
20200726062743865_DDMTREBIC-R4_snap.fits;1.7477;26497.6;1.38789;0
20200726062909711_DDMTREBIC-R4_met.fits;1.55109;26504.9;4.09402;0.341333
20200726062919097_DDMTREBIC-R4_met.fits;1.73696;26502;7.62957;0.341333
20200726062923023_DDMTREBIC-R4_met.fits;1.96761;26523.9;8.21283;0.341333
20200726062926265_DDMTREBIC-R4_met.fits;1.92562;26504.9;8.55621;0.170667
20200726062929167_DDMTREBIC-R4_met.fits;1.98263;26487.3;4.1593;0.170667
20200726062934628_DDMTREBIC-R4_met.fits;2.19199;26500.5;6.26566;1.70667
20200726062843940_DDMTREBIC-R4_snap.fits;2.38357;26449.2;1.77035;0
20200726062941796_DDMTREBIC-R4_met.fits;2.06518;26523.9;8.56536;0.341333
20200726063003983_DDMTREBIC-R4_met.fits;2.12958;26497.6;7.59794;0.512
20200726063008420_DDMTREBIC-R4_met.fits;1.94156;26482.9;4.27574;0.512
20200726063016612_DDMTREBIC-R4_met.fits;1.92071;26506.3;7.83223;0.341333
20200726063020367_DDMTREBIC-R4_met.fits;2.04582;26493.2;54.9049;2.38933
20200726063027364_DDMTREBIC-R4_met.fits;1.75835;26497.6;7.93653;0.170667
20200726063036068_DDMTREBIC-R4_met.fits;1.7643;26519.5;12.3598;2.048
20200726063041359_DDMTREBIC-R4_met.fits;2.19918;26523.9;7.64229;0.170667
20200726062944015_DDMTREBIC-R4_snap.fits;2.12757;26541.5;1.82389;0
20200726063049209_DDMTREBIC-R4_met.fits;2.07265;26515.1;5.38245;0.170667
20200726063110031_DDMTREBIC-R4_met.fits;1.7669;26502;4.89324;2.38933
20200726063118393_DDMTREBIC-R4_met.fits;2.04184;26518.1;5.41802;0.341333
20200726063130511_DDMTREBIC-R4_met.fits;1.52054;26522.5;6.75157;0.170667
20200726063132900_DDMTREBIC-R4_met.fits;2.10292;26516.6;12.6283;0.512
20200726063044089_DDMTREBIC-R4_snap.fits;1.9826;26465.3;2.0857;0
20200726063159183_DDMTREBIC-R4_met.fits;1.90478;26502;3.96752;2.56
20200726063208057_DDMTREBIC-R4_met.fits;2.11754;26513.7;19.9126;5.80267
20200726063218297_DDMTREBIC-R4_met.fits;2.09356;26500.5;5.60244;0.341333
20200726063223759_DDMTREBIC-R4_met.fits;1.79031;26500.5;4.21957;0.170667
20200726063238777_DDMTREBIC-R4_met.fits;1.76097;26528.3;6.68137;0.341333
20200726063144164_DDMTREBIC-R4_snap.fits;1.86048;26503.4;2.92628;0
20200726063244068_DDMTREBIC-R4_met.fits;1.79962;26512.2;3.76777;0.170667
20200726063256356_DDMTREBIC-R4_met.fits;1.92165;26512.2;11.3727;0.170667
20200726063258916_DDMTREBIC-R4_met.fits;1.86767;26512.2;5.30633;0.170667
20200726063311033_DDMTREBIC-R4_met.fits;2.24129;26523.9;7.80211;0.341333
20200726063316836_DDMTREBIC-R4_met.fits;1.79853;26523.9;20.1774;0.341333
20200726063323492_DDMTREBIC-R4_met.fits;1.85263;26521;5.5894;0.170667
20200726063329636_DDMTREBIC-R4_met.fits;1.89414;26490.2;4.13673;0.170667
20200726063336463_DDMTREBIC-R4_met.fits;1.96085;26504.9;13.8066;0.341333
20200726063244239_DDMTREBIC-R4_snap.fits;1.80307;26456.5;1.6137;0
20200726063343972_DDMTREBIC-R4_met.fits;1.72745;26506.3;5.32428;0.170667
20200726063358991_DDMTREBIC-R4_met.fits;1.97753;26497.6;6.64609;0.170667
20200726063407012_DDMTREBIC-R4_met.fits;1.90406;26502;5.79822;0.341333
20200726063412473_DDMTREBIC-R4_met.fits;2.02951;26490.2;4.54633;0.512
20200726063426297_DDMTREBIC-R4_met.fits;1.90263;26481.4;5.02405;2.38933
20200726063431417_DDMTREBIC-R4_met.fits;1.72554;26525.4;7.41716;0.170667
20200726063437391_DDMTREBIC-R4_met.fits;1.78404;26500.5;14.952;0.341333
20200726063344313_DDMTREBIC-R4_snap.fits;1.97904;26521;1.39333;0
20200726063442511_DDMTREBIC-R4_met.fits;1.92119;26507.8;5.90337;1.70667
20200726063525007_DDMTREBIC-R4_met.fits;2.01107;26503.4;4.35781;1.19467
20200726063533711_DDMTREBIC-R4_met.fits;1.91651;26496.1;4.04665;0.170667
20200726063539001_DDMTREBIC-R4_met.fits;2.03284;26493.2;5.60158;0.341333
20200726063444388_DDMTREBIC-R4_snap.fits;2.05035;26541.5;1.97308;0
20200726063544804_DDMTREBIC-R4_met.fits;2.13136;26499;77.5709;0.682667
20200726063559652_DDMTREBIC-R4_met.fits;1.85752;26509.3;3.79142;0.170667
20200726063610404_DDMTREBIC-R4_met.fits;1.85964;26525.4;3.84723;0.170667
20200726063612623_DDMTREBIC-R4_met.fits;1.9048;26522.5;12.8461;0.853333
20200726063617231_DDMTREBIC-R4_met.fits;1.69027;26497.6;4.24699;0.170667
20200726063620985_DDMTREBIC-R4_met.fits;2.16343;26504.9;10.425;0.170667
20200726063544463_DDMTREBIC-R4_snap.fits;1.73988;26469.7;1.61143;0
20200726063650852_DDMTREBIC-R4_met.fits;2.03737;26509.3;5.07559;0.170667
20200726063706041_DDMTREBIC-R4_met.fits;1.90188;26515.1;6.513;1.70667
20200726063731812_DDMTREBIC-R4_met.fits;1.94685;26496.1;4.71835;0.170667
20200726063734201_DDMTREBIC-R4_met.fits;2.056;26519.5;4.60929;0.170667
20200726063644537_DDMTREBIC-R4_snap.fits;2.1822;26450.7;1.77923;0
20200726063749391_DDMTREBIC-R4_met.fits;1.80481;26526.9;3.85564;0.170667
20200726063751780_DDMTREBIC-R4_met.fits;1.92145;26474.1;14.7123;0.341333
20200726063759460_DDMTREBIC-R4_met.fits;1.78941;26494.6;3.88595;0.170667
20200726063831204_DDMTREBIC-R4_met.fits;2.05307;26503.4;4.65434;1.87733
20200726063838713_DDMTREBIC-R4_met.fits;2.05065;26500.5;6.41832;0.170667
20200726063744612_DDMTREBIC-R4_snap.fits;1.76906;26474.1;1.75965;0
20200726063846393_DDMTREBIC-R4_met.fits;1.92971;26500.5;6.79994;0.170667
20200726063905679_DDMTREBIC-R4_met.fits;1.63215;26503.4;4.53676;0.853333
20200726063924111_DDMTREBIC-R4_met.fits;1.84984;26513.7;4.64651;0.170667
20200726063932473_DDMTREBIC-R4_met.fits;1.58705;26516.6;17.9715;0.341333
20200726063935545_DDMTREBIC-R4_met.fits;1.70751;26509.3;3.89505;0.341333
20200726063940324_DDMTREBIC-R4_met.fits;1.88178;26499;9.2025;0.341333
20200726063844687_DDMTREBIC-R4_snap.fits;1.86147;26503.4;1.52937;0
20200726063943055_DDMTREBIC-R4_met.fits;1.79073;26503.4;14.9245;2.73067
20200726063947663_DDMTREBIC-R4_met.fits;2.07092;26522.5;4.29755;1.70667
20200726063952100_DDMTREBIC-R4_met.fits;2.02909;26523.9;5.05662;0.170667
20200726064007801_DDMTREBIC-R4_met.fits;1.85536;26465.3;6.40078;2.048
20200726064014799_DDMTREBIC-R4_met.fits;2.19437;26502;5.047;0.170667
20200726064021113_DDMTREBIC-R4_met.fits;2.1044;26502;5.5894;0.170667
20200726064024015_DDMTREBIC-R4_met.fits;2.08581;26500.5;6.06609;0.341333
20200726063944761_DDMTREBIC-R4_snap.fits;1.86651;26499;2.13142;0
20200726064057124_DDMTREBIC-R4_met.fits;2.03925;26499;32.4283;2.21867
20200726064104463_DDMTREBIC-R4_met.fits;2.26919;26500.5;6.2228;0.170667
20200726064119823_DDMTREBIC-R4_met.fits;2.02207;26515.1;10.4962;0.512
20200726064129380_DDMTREBIC-R4_met.fits;2.21437;26526.9;9.5676;0.170667
20200726064131599_DDMTREBIC-R4_met.fits;2.06255;26497.6;5.63319;0.341333
20200726064044836_DDMTREBIC-R4_snap.fits;2.28007;26494.6;2.5798;0
20200726064142521_DDMTREBIC-R4_met.fits;2.18209;26531.2;11.3387;0.341333
20200726064150201_DDMTREBIC-R4_met.fits;2.16961;26512.2;6.49443;0.170667
20200726064204196_DDMTREBIC-R4_met.fits;2.08209;26484.4;7.49896;0.341333
20200726064212388_DDMTREBIC-R4_met.fits;2.3901;26509.3;7.76567;0.341333
20200726064215631_DDMTREBIC-R4_met.fits;2.17715;26507.8;11.4039;1.36533
20200726064227748_DDMTREBIC-R4_met.fits;1.96438;26496.1;5.31352;0.170667
20200726064235257_DDMTREBIC-R4_met.fits;1.63418;26468.3;10.535;0.341333
20200726064242255_DDMTREBIC-R4_met.fits;1.99505;26516.6;5.05186;0.170667
20200726064144911_DDMTREBIC-R4_snap.fits;1.76798;26469.7;1.46768;0
20200726064254543_DDMTREBIC-R4_met.fits;1.80869;26485.8;6.25;0.170667
20200726064302393_DDMTREBIC-R4_met.fits;2.14095;26515.1;5.92915;0.170667
20200726064317241_DDMTREBIC-R4_met.fits;1.74387;26506.3;4.00095;1.19467
20200726064322361_DDMTREBIC-R4_met.fits;1.82789;26482.9;6.94588;0.341333
20200726064324921_DDMTREBIC-R4_met.fits;1.66777;26525.4;4.04466;0.170667
20200726064340793_DDMTREBIC-R4_met.fits;1.57006;26513.7;39.2479;0.341333
20200726064244985_DDMTREBIC-R4_snap.fits;2.21652;26477.1;1.65676;0
20200726064347108_DDMTREBIC-R4_met.fits;1.97104;26487.3;4.05421;0.170667
20200726064350009_DDMTREBIC-R4_met.fits;1.90183;26507.8;5.18916;0.170667
20200726064355129_DDMTREBIC-R4_met.fits;1.81974;26509.3;4.3959;0.170667
20200726064359396_DDMTREBIC-R4_met.fits;1.65753;26485.8;6.36716;0.170667
20200726064413220_DDMTREBIC-R4_met.fits;1.60261;26509.3;3.27422;0.170667
20200726064429433_DDMTREBIC-R4_met.fits;1.87409;26482.9;4.00263;0.341333
20200726064434724_DDMTREBIC-R4_met.fits;1.86412;26506.3;10.9843;0.341333
20200726064437796_DDMTREBIC-R4_met.fits;1.71138;26499;4.07586;0.170667
20200726064440185_DDMTREBIC-R4_met.fits;1.92348;26502;6.53091;0.170667
20200726064345060_DDMTREBIC-R4_snap.fits;2.03568;26496.1;1.31229;0
20200726064456057_DDMTREBIC-R4_met.fits;2.11059;26502;20.3435;1.024
20200726064505956_DDMTREBIC-R4_met.fits;1.8924;26528.3;4.87625;3.072
20200726064510905_DDMTREBIC-R4_met.fits;2.30007;26510.7;10.4851;0.512
20200726064518244_DDMTREBIC-R4_met.fits;1.89703;26471.2;5.61825;2.90133
20200726064445135_DDMTREBIC-R4_snap.fits;1.96625;26456.5;2.27415;0
20200726064546575_DDMTREBIC-R4_met.fits;1.87187;26507.8;5.39943;0.170667
20200726064550159_DDMTREBIC-R4_met.fits;2.00063;26518.1;4.14076;0.170667
20200726064607396_DDMTREBIC-R4_met.fits;2.01615;26499;6.83457;0.170667
20200726064613881_DDMTREBIC-R4_met.fits;1.89615;26529.8;11.972;1.36533
20200726064620367_DDMTREBIC-R4_met.fits;1.83257;26497.6;24.955;0.682667
20200726064623097_DDMTREBIC-R4_met.fits;2.40553;26497.6;6.17129;0.170667
20200726064625145_DDMTREBIC-R4_met.fits;2.12402;26503.4;4.49961;0.170667
