#timestamp,LO_Frequency,Hit,StdDev 
1595790015.6,286047002.2,N
1595790035.5,286047002.3,N
1595790055.3,286047001.9,N
1595790075.1,286047001.6,N
1595790095.9,286047001.7,N
1595790115.7,286047001.3,N
1595790135.6,286047001.8,Y
1595790155.4,286046999.9,P
1595790175.2,286047001.0,N
1595790195.1,286047000.9,N
1595790196.0,286047000.9,N
1595790215.8,286047001.0,N
1595790235.6,286047000.5,N
1595790255.5,286046999.9,N
1595790275.3,286047000.9,N
1595790295.1,286046999.9,N
1595790315.9,286042828.0,Y
1595790335.7,286046998.2,P
1595790355.6,286046998.5,N
1595790375.4,286047000.7,N
1595790395.2,286047000.8,N
1595790415.1,286047001.1,N
1595790416.0,286047001.1,N
1595790435.8,286047001.0,N
1595790455.7,286047000.9,N
1595790475.5,286047000.3,N
1595790495.3,286047000.7,N
1595790515.2,286047000.8,N
1595790535.0,286047000.7,N
1595790535.9,286047000.7,N
1595790555.7,286047000.4,N
1595790575.6,286047000.5,N
1595790595.4,286047000.3,N
1595790615.3,286047000.5,N
1595790635.1,286046999.7,N
1595790636.0,286046999.7,N
1595790655.8,286047000.5,N
1595790675.7,286047000.3,N
1595790695.5,286047000.6,N
1595790715.3,286047000.1,N
1595790735.2,286047000.4,N
1595790755.0,286046999.7,N
1595790755.9,286046999.7,N
1595790775.8,286047000.1,N
1595790795.6,286047000.2,N
1595790815.4,286047000.2,N
1595790835.3,286047002.8,Y
1595790855.1,286047000.2,P
1595790875.8,286047000.2,P
1595790895.7,286047001.0,P
1595790915.5,286047000.1,N
1595790935.4,286047000.1,N
1595790955.2,286046999.8,N
1595790975.0,286047002.4,Y
1595790975.9,286047002.4,P
1595790995.8,286046999.7,N
1595791015.6,286046999.9,N
1595791035.4,286047002.8,N
1595791055.3,286047000.1,N
1595791075.1,286047002.4,N
1595791095.9,286047002.3,N
1595791115.7,286047000.1,N
1595791135.5,286047002.6,N
1595791155.4,286046999.8,N
1595791175.2,286047002.3,N
1595791195.0,286047002.5,N
1595791195.9,286047002.5,N
1595791215.8,286047002.4,N
1595791235.6,286047002.3,N
1595791255.5,286047002.7,N
1595791275.3,286047002.3,N
1595791295.1,286047002.3,N
1595791315.9,286047002.6,N
1595791335.7,286047002.0,N
1595791355.5,286047002.5,N
1595791375.4,286047002.5,N
1595791395.2,286047002.3,N
1595791415.1,286047001.9,N
1595791416.0,286047001.9,N
1595791435.8,286047002.6,N
1595791455.6,286047002.1,N
1595791475.5,286047002.3,N
1595791495.3,286047001.5,N
1595791515.1,286047002.3,N
1595791535.9,286047002.3,N
1595791555.7,286047002.5,N
1595791575.5,286047002.0,N
1595791595.4,286047001.6,N
1595791615.2,286047001.3,N
1595791635.1,286047004.4,Y
1595791636.0,286047004.4,P
1595791655.8,286047000.2,N
1595791675.6,286047002.4,N
1595791695.7,286682705.4,Y
1595791715.6,286046999.0,P
1595791735.4,286046999.3,N
1595791755.2,286046998.6,N
1595791775.1,286046998.4,N
1595791776.0,286046998.4,N
1595791795.8,286046998.4,N
1595791815.7,286046998.7,N
1595791835.5,286047001.2,N
1595791855.3,286046998.6,N
1595791875.2,286046998.3,N
1595791895.9,286046998.5,N
1595791915.7,286046998.1,N
1595791935.6,286046998.2,N
1595791955.4,286046998.1,N
1595791975.2,286046998.1,N
1595791995.1,286046998.1,N
1595791996.0,286046998.1,N
1595792015.8,286047001.2,N
1595792035.7,286047001.1,N
1595792055.5,286046998.1,N
1595792075.3,286046998.1,N
1595792095.2,286046998.2,N
1595792115.0,286046998.1,N
1595792115.9,286046998.1,N
1595792135.8,286047001.2,N
1595792155.6,286047001.2,N
1595792175.4,286046998.2,N
1595792195.3,286047001.2,N
1595792215.1,286047000.8,N
1595792235.8,286047001.0,N
1595792255.7,286042802.3,Y
1595792275.5,286047002.2,P
1595792295.4,286047000.1,N
1595792315.2,286047002.8,N
1595792335.0,286047002.7,N
1595792335.9,286047002.7,N
1595792355.8,286047002.3,N
1595792375.6,286047002.4,N
1595792395.4,286047001.9,N
1595792415.3,286047002.7,N
1595792435.1,286047002.3,N
1595792455.9,286047002.0,N
1595792475.7,286046999.7,N
1595792495.5,286047002.5,N
1595792515.4,286047002.4,N
1595792535.2,286047002.3,N
1595792555.0,286047002.6,N
1595792555.9,286047002.6,N
1595792575.8,286047002.5,N
1595792595.6,286046999.8,N
1595792615.5,286047002.2,N
1595792635.3,286047002.1,N
1595792655.1,286047002.4,N
1595792675.9,286047002.4,N
1595792695.7,286047002.0,N
1595792715.5,286047002.1,N
1595792735.4,286047001.5,N
1595792755.2,286047004.4,Y
1595792775.1,286047000.1,P
1595792776.0,286047000.1,N
1595792795.8,286047000.6,N
1595792815.6,286047000.5,N
1595792835.5,286047000.4,N
1595792855.3,286047000.1,N
1595792875.1,286047000.9,N
1595792895.9,286046999.8,N
1595792915.7,286047000.4,N
1595792935.6,286046999.9,N
1595792955.4,286046999.8,N
1595792975.2,286047000.3,N
1595792995.1,286047000.2,N
1595792996.0,286047000.2,N
1595793015.8,286047000.0,N
1595793035.6,286047000.1,N
1595793055.5,286047002.3,Y
1595793075.3,286047000.3,P
1595793095.2,286047000.2,P
1595793115.9,286046999.9,N
1595793135.7,286047002.4,Y
1595793155.6,286047000.6,P
1595793175.4,286682706.0,P
1595793195.2,286047000.5,N
1595793215.1,286047000.1,N
1595793216.0,286047000.1,N
1595793235.8,286047000.0,N
1595793255.7,286047000.3,N
1595793275.5,286047000.0,N
1595793295.3,286046999.9,N
1595793315.2,286047000.4,N
1595793335.0,286047000.6,N
1595793335.9,286047000.6,N
1595793355.7,286047002.4,N
1595793375.6,286046999.8,N
1595793395.4,286047000.4,N
1595793415.3,286047002.8,N
1595793435.1,286047002.7,N
1595793436.0,286047002.7,N
1595793455.8,286047002.5,N
1595793475.7,286047002.8,N
1595793495.5,286047002.6,N
1595793515.3,286047002.3,N
1595793535.2,286047002.4,N
1595793555.0,286047002.0,N
1595793555.9,286047002.0,N
1595793575.8,286047002.6,N
1595793595.6,286047002.1,N
