# file name; noise; peak f.; mag.; duration
20200726150014244_DDMTREBIC-R4_met.fits;2.73203;26509.3;5.67269;0.341333
20200726150035407_DDMTREBIC-R4_met.fits;2.9669;26500.5;7.7578;0.170667
20200726150054692_DDMTREBIC-R4_met.fits;2.75273;26499;9.12699;1.024
20200726150022095_DDMTREBIC-R4_snap.fits;2.60361;26475.6;1.95097;0
20200726150122169_DDMTREBIC-R4_snap.fits;2.49296;26537.1;1.77307;0
20200726150239652_DDMTREBIC-R4_met.fits;2.27281;26493.2;15.5799;0.512
20200726150309860_DDMTREBIC-R4_met.fits;2.50289;26502;5.63125;0.341333
20200726150222244_DDMTREBIC-R4_snap.fits;2.51044;26481.4;2.20241;0
20200726150328633_DDMTREBIC-R4_met.fits;2.14318;26493.2;5.85688;0.170667
20200726150339215_DDMTREBIC-R4_met.fits;2.69677;26523.9;7.21546;0.170667
20200726150351503_DDMTREBIC-R4_met.fits;2.4776;26503.4;5.00627;0.341333
20200726150359012_DDMTREBIC-R4_met.fits;2.05199;26497.6;5.29858;0.170667
20200726150404132_DDMTREBIC-R4_met.fits;2.28464;26503.4;7.81551;0.170667
20200726150322319_DDMTREBIC-R4_snap.fits;2.46725;26493.2;2.75505;0
20200726150515983_DDMTREBIC-R4_met.fits;2.56006;26504.9;8.84403;0.341333
20200726150422393_DDMTREBIC-R4_snap.fits;2.20208;26485.8;2.56156;0
20200726150531513_DDMTREBIC-R4_met.fits;2.26278;26513.7;74.4435;1.19467
20200726150536292_DDMTREBIC-R4_met.fits;2.64175;26504.9;10.8172;1.024
20200726150559673_DDMTREBIC-R4_met.fits;2.99387;26504.9;7.75228;0.170667
20200726150605817_DDMTREBIC-R4_met.fits;2.57641;26504.9;6.50281;0.512
20200726150612985_DDMTREBIC-R4_met.fits;2.04929;26503.4;4.24269;0.170667
20200726150522468_DDMTREBIC-R4_snap.fits;2.51711;26540;1.97547;0
20200726150621348_DDMTREBIC-R4_met.fits;2.64066;26513.7;5.53569;0.170667
20200726150630735_DDMTREBIC-R4_met.fits;2.46095;26488.8;5.29762;2.21867
20200726150637220_DDMTREBIC-R4_met.fits;2.30682;26502;5.46251;0.682667
20200726150656335_DDMTREBIC-R4_met.fits;2.28777;26502;13.0693;0.341333
20200726150717327_DDMTREBIC-R4_met.fits;2.32679;26497.6;6.25037;0.341333
20200726150622543_DDMTREBIC-R4_snap.fits;2.80529;26500.5;2.67457;0
20200726150727737_DDMTREBIC-R4_met.fits;2.44458;26500.5;7.46435;0.170667
20200726150812793_DDMTREBIC-R4_met.fits;2.24224;26499;6.28218;0.170667
20200726150817913_DDMTREBIC-R4_met.fits;2.48668;26499;30.0013;0.512
20200726150722617_DDMTREBIC-R4_snap.fits;2.4141;26500.5;2.46775;0
20200726150821839_DDMTREBIC-R4_met.fits;2.61101;26500.5;6.49034;0.170667
20200726150824740_DDMTREBIC-R4_met.fits;2.556;26502;13.1873;0.170667
20200726150834639_DDMTREBIC-R4_met.fits;2.4794;26518.1;12.0719;0.341333
20200726150837711_DDMTREBIC-R4_met.fits;2.2928;26502;5.47241;0.682667
20200726150841465_DDMTREBIC-R4_met.fits;2.53429;26503.4;6.86016;0.170667
20200726150849657_DDMTREBIC-R4_met.fits;2.70802;26510.7;9.12524;0.170667
20200726150900921_DDMTREBIC-R4_met.fits;2.48329;26522.5;68.0176;0.341333
20200726150907065_DDMTREBIC-R4_met.fits;2.43526;26506.3;6.12533;0.170667
20200726150911673_DDMTREBIC-R4_met.fits;2.89914;26507.8;6.99923;0.170667
20200726150822692_DDMTREBIC-R4_snap.fits;2.96752;26544.4;1.97099;0
20200726150955364_DDMTREBIC-R4_met.fits;2.74586;26506.3;6.32196;1.19467
20200726151006287_DDMTREBIC-R4_met.fits;2.75515;26500.5;8.75218;0.170667
20200726151018575_DDMTREBIC-R4_met.fits;2.14668;26500.5;8.24385;0.341333
20200726150922767_DDMTREBIC-R4_snap.fits;2.57535;26528.3;2.04513;0
20200726151027449_DDMTREBIC-R4_met.fits;2.66118;26510.7;9.87678;0.341333
20200726151031204_DDMTREBIC-R4_met.fits;3.01576;26499;6.67626;0.170667
20200726151043833_DDMTREBIC-R4_met.fits;2.94668;26500.5;17.765;0.682667
20200726151103460_DDMTREBIC-R4_met.fits;2.48486;26535.6;6.73991;0.170667
20200726151114383_DDMTREBIC-R4_met.fits;2.1133;26503.4;4.23311;0.170667
20200726151022841_DDMTREBIC-R4_snap.fits;2.73283;26503.4;1.99986;0
20200726151120527_DDMTREBIC-R4_met.fits;2.60679;26497.6;66.8719;0.853333
20200726151148345_DDMTREBIC-R4_met.fits;2.43335;26521;6.26053;0.341333
20200726151157903_DDMTREBIC-R4_met.fits;2.366;26510.7;5.58905;0.682667
20200726151219919_DDMTREBIC-R4_met.fits;2.7305;26503.4;5.69645;0.170667
20200726151122916_DDMTREBIC-R4_snap.fits;2.73903;26502;2.04265;0
20200726151228793_DDMTREBIC-R4_met.fits;2.21467;26503.4;4.64829;0.341333
20200726151236473_DDMTREBIC-R4_met.fits;2.32645;26516.6;11.032;0.341333
20200726151244153_DDMTREBIC-R4_met.fits;2.38897;26510.7;10.3365;0.512
20200726151301220_DDMTREBIC-R4_met.fits;2.51472;26523.9;6.78863;2.21867
20200726151309583_DDMTREBIC-R4_met.fits;2.14649;26491.7;5.88185;0.170667
20200726151222991_DDMTREBIC-R4_snap.fits;2.58261;26535.6;2.37421;0
20200726151321017_DDMTREBIC-R4_met.fits;2.10852;26503.4;7.40348;0.341333
20200726151330233_DDMTREBIC-R4_met.fits;2.5172;26510.7;6.45011;0.341333
20200726151341156_DDMTREBIC-R4_met.fits;2.67521;26509.3;5.88682;0.170667
20200726151349519_DDMTREBIC-R4_met.fits;2.15982;26512.2;7.59274;0.170667
20200726151356004_DDMTREBIC-R4_met.fits;2.12417;26515.1;16.7467;0.853333
20200726151359417_DDMTREBIC-R4_met.fits;2.52757;26500.5;9.95129;1.87733
20200726151323065_DDMTREBIC-R4_snap.fits;2.27827;26535.6;2.26309;0
20200726151426041_DDMTREBIC-R4_met.fits;2.21424;26522.5;10.1843;0.170667
20200726151435257_DDMTREBIC-R4_met.fits;2.72382;26510.7;31.4476;0.512
20200726151448399_DDMTREBIC-R4_met.fits;2.42335;26499;12.9076;0.170667
20200726151515023_DDMTREBIC-R4_met.fits;2.92114;26502;7.13109;2.21867
20200726151423140_DDMTREBIC-R4_snap.fits;2.81397;26482.9;2.25726;0
20200726151530041_DDMTREBIC-R4_met.fits;2.33581;26526.9;5.29296;0.170667
20200726151543695_DDMTREBIC-R4_met.fits;2.68373;26510.7;13.6515;0.341333
20200726151549327_DDMTREBIC-R4_met.fits;2.55325;26500.5;13.2101;0.341333
20200726151610319_DDMTREBIC-R4_met.fits;2.49302;26491.7;7.03768;0.170667
20200726151523215_DDMTREBIC-R4_snap.fits;2.43103;26516.6;2.03512;0
20200726151621071_DDMTREBIC-R4_met.fits;2.58961;26499;9.12689;0.341333
20200726151632505_DDMTREBIC-R4_met.fits;2.64078;26499;10.9225;0.512
20200726151638991_DDMTREBIC-R4_met.fits;2.65249;26496.1;5.90611;0.853333
20200726151644452_DDMTREBIC-R4_met.fits;3.01769;26522.5;7.10161;0.170667
20200726151700665_DDMTREBIC-R4_met.fits;2.32574;26493.2;10.3091;0.341333
20200726151710393_DDMTREBIC-R4_met.fits;3.02721;26506.3;6.72257;1.36533
20200726151715684_DDMTREBIC-R4_met.fits;2.26212;26503.4;6.15202;0.170667
20200726151623289_DDMTREBIC-R4_snap.fits;2.43504;26482.9;2.39659;0
20200726151731727_DDMTREBIC-R4_met.fits;2.60959;26499;6.70967;0.341333
20200726151743844_DDMTREBIC-R4_met.fits;3.11509;26496.1;7.92601;0.341333
20200726151808420_DDMTREBIC-R4_met.fits;2.53839;26513.7;6.23189;0.170667
20200726151723364_DDMTREBIC-R4_snap.fits;2.98123;26482.9;2.69527;0
20200726151825999_DDMTREBIC-R4_met.fits;2.89986;26515.1;15.5274;0.341333
20200726151852793_DDMTREBIC-R4_met.fits;2.41461;26506.3;6.09249;0.170667
20200726151910713_DDMTREBIC-R4_met.fits;2.48103;26504.9;8.29712;0.341333
20200726151823439_DDMTREBIC-R4_snap.fits;2.62828;26488.8;1.50553;0
20200726151921124_DDMTREBIC-R4_met.fits;2.27162;26522.5;30.0141;0.512
20200726151949625_DDMTREBIC-R4_met.fits;3.02372;26528.3;7.44901;2.38933
20200726152016249_DDMTREBIC-R4_met.fits;2.94639;26503.4;20.9921;0.341333
20200726151923513_DDMTREBIC-R4_snap.fits;2.49653;26459.5;2.35134;0
20200726152112911_DDMTREBIC-R4_met.fits;2.90278;26515.1;5.89702;1.87733
20200726152023588_DDMTREBIC-R4_snap.fits;3.32442;26478.5;3.50875;0
20200726152133049_DDMTREBIC-R4_met.fits;2.22789;26497.6;4.72919;0.170667
20200726152148409_DDMTREBIC-R4_met.fits;2.06528;26496.1;7.26349;0.512
20200726152150799_DDMTREBIC-R4_met.fits;2.16727;26507.8;4.92625;0.170667
20200726152201380_DDMTREBIC-R4_met.fits;2.09089;26500.5;66.6892;0.512
20200726152123663_DDMTREBIC-R4_snap.fits;2.58109;26488.8;1.93568;0
20200726152235001_DDMTREBIC-R4_met.fits;2.05714;26493.2;14.1162;1.36533
20200726152242340_DDMTREBIC-R4_met.fits;2.38597;26499;4.77407;3.41333
20200726152250703_DDMTREBIC-R4_met.fits;2.26428;26494.6;5.1364;0.170667
20200726152304697_DDMTREBIC-R4_met.fits;2.07313;26510.7;13.5111;0.170667
20200726152317497_DDMTREBIC-R4_met.fits;2.27023;26522.5;95.4844;0.682667
20200726152223737_DDMTREBIC-R4_snap.fits;2.33493;26510.7;1.97406;0
20200726152405113_DDMTREBIC-R4_met.fits;2.23287;26506.3;7.50417;0.170667
20200726152418596_DDMTREBIC-R4_met.fits;2.32109;26506.3;4.93979;0.341333
20200726152323812_DDMTREBIC-R4_snap.fits;2.07712;26506.3;7.02448;0
20200726152422863_DDMTREBIC-R4_met.fits;2.50429;26506.3;5.37812;0.512
20200726152439417_DDMTREBIC-R4_met.fits;2.22445;26519.5;6.02483;2.21867
20200726152459556_DDMTREBIC-R4_met.fits;2.0839;26521;7.73797;0.341333
20200726152423887_DDMTREBIC-R4_snap.fits;2.08724;26496.1;2.2893;0
20200726152527033_DDMTREBIC-R4_met.fits;1.9861;26522.5;3.99324;0.170667
20200726152536591_DDMTREBIC-R4_met.fits;2.26081;26516.6;6.65302;0.170667
20200726152604068_DDMTREBIC-R4_met.fits;1.77348;26516.6;11.1233;0.341333
20200726152523961_DDMTREBIC-R4_snap.fits;1.86368;26466.8;1.81818;0
20200726152637519_DDMTREBIC-R4_met.fits;2.07725;26510.7;4.41621;0.170667
20200726152703289_DDMTREBIC-R4_met.fits;2.18138;26509.3;26.811;0.512
20200726152709092_DDMTREBIC-R4_met.fits;2.19251;26521;4.5836;2.048
20200726152624036_DDMTREBIC-R4_snap.fits;2.84538;26515.1;1.99452;0
20200726152728036_DDMTREBIC-R4_met.fits;1.92166;26526.9;3.84452;2.38933
20200726152741689_DDMTREBIC-R4_met.fits;2.33889;26497.6;11.1051;0.341333
20200726152758415_DDMTREBIC-R4_met.fits;1.9789;26512.2;4.73817;0.170667
20200726152724111_DDMTREBIC-R4_snap.fits;2.3332;26466.8;1.60943;0
20200726152832548_DDMTREBIC-R4_met.fits;2.02763;26497.6;4.15798;2.73067
20200726152848249_DDMTREBIC-R4_met.fits;1.99634;26503.4;5.85187;0.170667
20200726152852345_DDMTREBIC-R4_met.fits;2.02118;26515.1;6.51609;0.341333
20200726152859684_DDMTREBIC-R4_met.fits;1.91262;26521;4.36282;0.170667
20200726152824185_DDMTREBIC-R4_snap.fits;2.14507;26494.6;1.8825;0
20200726152925455_DDMTREBIC-R4_met.fits;2.02008;26503.4;6.81996;0.170667
20200726152930916_DDMTREBIC-R4_met.fits;2.43707;26500.5;7.99749;0.682667
20200726152937572_DDMTREBIC-R4_met.fits;1.92019;26500.5;5.38722;0.170667
20200726152958735_DDMTREBIC-R4_met.fits;1.99137;26504.9;9.56765;0.341333
20200726153013241_DDMTREBIC-R4_met.fits;2.13147;26534.2;7.06849;0.170667
20200726152924260_DDMTREBIC-R4_snap.fits;2.0328;26543;2.22677;0
20200726153028260_DDMTREBIC-R4_met.fits;2.04357;26500.5;10.0925;0.341333
20200726153035428_DDMTREBIC-R4_met.fits;1.96907;26519.5;6.26012;0.512
20200726153040377_DDMTREBIC-R4_met.fits;2.226;26475.6;4.45689;0.170667
20200726153043961_DDMTREBIC-R4_met.fits;1.90835;26504.9;5.98918;0.170667
20200726153119801_DDMTREBIC-R4_met.fits;1.86503;26499;4.11738;0.170667
20200726153024335_DDMTREBIC-R4_snap.fits;2.22097;26509.3;2.03522;0
20200726153135161_DDMTREBIC-R4_met.fits;2.05821;26521;4.17673;0.341333
20200726153154105_DDMTREBIC-R4_met.fits;2.04594;26507.8;5.45036;0.170667
20200726153124409_DDMTREBIC-R4_snap.fits;2.33322;26512.2;1.82968;0
20200726153238308_DDMTREBIC-R4_met.fits;2.2544;26496.1;6.96648;0.170667
20200726153302201_DDMTREBIC-R4_met.fits;1.95797;26516.6;4.11595;0.170667
20200726153224484_DDMTREBIC-R4_snap.fits;2.12796;26543;1.77067;0
20200726153326436_DDMTREBIC-R4_met.fits;2.2793;26499;6.25747;0.341333
20200726153410468_DDMTREBIC-R4_met.fits;2.02598;26521;24.8373;0.341333
20200726153414393_DDMTREBIC-R4_met.fits;2.00705;26504.9;7.6081;0.341333
20200726153418489_DDMTREBIC-R4_met.fits;1.84342;26497.6;12.4283;0.512
20200726153324559_DDMTREBIC-R4_snap.fits;2.17362;26494.6;1.93511;0
20200726153427876_DDMTREBIC-R4_met.fits;2.16001;26502;36.9328;0.512
20200726153445967_DDMTREBIC-R4_met.fits;2.42999;26499;5.56421;0.170667
20200726153424633_DDMTREBIC-R4_snap.fits;2.09316;26504.9;2.02726;0
20200726153530169_DDMTREBIC-R4_met.fits;2.21082;26504.9;6.05122;0.341333
20200726153535972_DDMTREBIC-R4_met.fits;2.2475;26512.2;4.74395;0.170667
20200726153603108_DDMTREBIC-R4_met.fits;2.08672;26503.4;5.98516;0.341333
20200726153524708_DDMTREBIC-R4_snap.fits;2.16075;26519.5;2.53778;0
20200726153624953_DDMTREBIC-R4_met.fits;2.25675;26502;29.8993;1.19467
20200726153642020_DDMTREBIC-R4_met.fits;2.16693;26500.5;4.73072;0.170667
20200726153646799_DDMTREBIC-R4_met.fits;2.28254;26502;74.6755;0.682667
20200726153701988_DDMTREBIC-R4_met.fits;2.18475;26500.5;4.78493;1.87733
20200726153720761_DDMTREBIC-R4_met.fits;2.28314;26510.7;17.0541;0.512
20200726153624783_DDMTREBIC-R4_snap.fits;1.93109;26481.4;1.9062;0
20200726153725369_DDMTREBIC-R4_met.fits;2.45866;26502;7.59233;0.170667
20200726153731684_DDMTREBIC-R4_met.fits;2.02508;26518.1;7.47103;0.512
20200726153734756_DDMTREBIC-R4_met.fits;1.96476;26497.6;5.83548;0.341333
20200726153724857_DDMTREBIC-R4_snap.fits;3.09685;26510.7;3.02856;0
20200726153824591_DDMTREBIC-R4_met.fits;2.55375;26515.1;6.24808;0.512
20200726153833807_DDMTREBIC-R4_met.fits;1.97269;26493.2;4.63893;0.341333
20200726153847801_DDMTREBIC-R4_met.fits;1.9997;26510.7;4.31282;0.170667
20200726153853263_DDMTREBIC-R4_met.fits;2.19847;26510.7;6.72463;0.512
20200726153857188_DDMTREBIC-R4_met.fits;1.90832;26502;3.95412;0.170667
20200726153824932_DDMTREBIC-R4_snap.fits;2.45715;26496.1;2.15806;0
20200726153929103_DDMTREBIC-R4_met.fits;2.19113;26515.1;6.49761;0.170667
20200726153940537_DDMTREBIC-R4_met.fits;2.04921;26512.2;4.6497;0.170667
20200726153956580_DDMTREBIC-R4_met.fits;2.32554;26513.7;5.80313;0.341333
20200726153925007_DDMTREBIC-R4_snap.fits;2.01188;26497.6;2.1034;0
20200726154102969_DDMTREBIC-R4_met.fits;1.81517;26510.7;3.89895;2.38933
20200726154025081_DDMTREBIC-R4_snap.fits;2.13387;26515.1;1.4656;0
20200726154154169_DDMTREBIC-R4_met.fits;1.82065;26518.1;11.3096;0.853333
20200726154204751_DDMTREBIC-R4_met.fits;2.05485;26502;4.14342;0.170667
20200726154125156_DDMTREBIC-R4_snap.fits;2.46598;26472.7;2.11544;0
20200726154228303_DDMTREBIC-R4_met.fits;2.14344;26510.7;4.96601;0.341333
20200726154253391_DDMTREBIC-R4_met.fits;1.95913;26515.1;5.62718;0.341333
20200726154301071_DDMTREBIC-R4_met.fits;2.38498;26502;8.19411;0.341333
20200726154306532_DDMTREBIC-R4_met.fits;2.18585;26515.1;5.29543;2.56
20200726154225231_DDMTREBIC-R4_snap.fits;2.14667;26506.3;1.98808;0
20200726154333156_DDMTREBIC-R4_met.fits;1.90824;26496.1;7.24998;1.19467
20200726154343396_DDMTREBIC-R4_met.fits;1.94836;26500.5;4.09495;0.170667
20200726154349369_DDMTREBIC-R4_met.fits;1.83097;26502;5.35386;0.512
20200726154352100_DDMTREBIC-R4_met.fits;1.963;26494.6;4.43755;0.170667
20200726154406095_DDMTREBIC-R4_met.fits;1.54237;26516.6;7.24601;0.341333
20200726154325305_DDMTREBIC-R4_snap.fits;1.90285;26509.3;1.94562;0
20200726154423503_DDMTREBIC-R4_met.fits;2.23562;26507.8;5.31907;0.512
20200726154429988_DDMTREBIC-R4_met.fits;2.13071;26507.8;9.27952;0.341333
20200726154437156_DDMTREBIC-R4_met.fits;1.80261;26497.6;14.4324;0.512
20200726154452345_DDMTREBIC-R4_met.fits;2.00019;26519.5;18.2935;1.19467
20200726154425380_DDMTREBIC-R4_snap.fits;1.67315;26465.3;1.72699;0
20200726154527332_DDMTREBIC-R4_met.fits;2.08168;26509.3;4.67472;0.170667
20200726154545081_DDMTREBIC-R4_met.fits;2.07566;26503.4;5.52246;0.341333
20200726154550884_DDMTREBIC-R4_met.fits;2.01307;26506.3;5.82493;0.341333
20200726154554639_DDMTREBIC-R4_met.fits;1.53932;26506.3;7.44764;0.170667
20200726154601124_DDMTREBIC-R4_met.fits;1.91077;26494.6;11.1628;0.341333
20200726154606073_DDMTREBIC-R4_met.fits;1.84937;26519.5;11.531;0.170667
20200726154614436_DDMTREBIC-R4_met.fits;2.04596;26502;11.3188;0.853333
20200726154525455_DDMTREBIC-R4_snap.fits;2.23124;26547.4;1.55122;0
20200726154631844_DDMTREBIC-R4_met.fits;1.7614;26519.5;7.12212;0.170667
20200726154656420_DDMTREBIC-R4_met.fits;1.84651;26506.3;3.85763;0.170667
20200726154659833_DDMTREBIC-R4_met.fits;2.20154;26507.8;40.5721;0.341333
20200726154714340_DDMTREBIC-R4_met.fits;2.67825;26516.6;11.2823;0.341333
20200726154625529_DDMTREBIC-R4_snap.fits;2.2191;26519.5;1.84297;0
20200726154736185_DDMTREBIC-R4_met.fits;2.20626;26519.5;10.1281;0.341333
20200726154754617_DDMTREBIC-R4_met.fits;2.16603;26502;28.9446;2.21867
20200726154803151_DDMTREBIC-R4_met.fits;2.29052;26518.1;5.84484;0.170667
20200726154809465_DDMTREBIC-R4_met.fits;2.20089;26507.8;6.95124;0.170667
20200726154813561_DDMTREBIC-R4_met.fits;1.96054;26504.9;4.49926;0.170667
20200726154822777_DDMTREBIC-R4_met.fits;1.96058;26509.3;5.35954;0.170667
20200726154725604_DDMTREBIC-R4_snap.fits;1.88189;26510.7;3.35708;0
20200726154904079_DDMTREBIC-R4_met.fits;2.19164;26502;5.45689;0.170667
20200726154910905_DDMTREBIC-R4_met.fits;2.02064;26459.5;4.51187;0.341333
20200726154920804_DDMTREBIC-R4_met.fits;2.12548;26499;4.66848;0.170667
20200726154825679_DDMTREBIC-R4_snap.fits;2.35443;26513.7;2.36208;0
20200726154935823_DDMTREBIC-R4_met.fits;1.7331;26497.6;3.59835;0.512
20200726154959887_DDMTREBIC-R4_met.fits;2.13682;26497.6;4.67433;0.170667
20200726155022756_DDMTREBIC-R4_met.fits;1.67245;26531.2;3.36586;0.170667
20200726154925753_DDMTREBIC-R4_snap.fits;2.27656;26452.1;2.05625;0
20200726155027364_DDMTREBIC-R4_met.fits;2.62239;26503.4;14.9022;0.682667
20200726155035385_DDMTREBIC-R4_met.fits;2.0647;26496.1;4.40951;0.170667
20200726155044260_DDMTREBIC-R4_met.fits;2.17009;26515.1;19.3167;0.341333
20200726155107641_DDMTREBIC-R4_met.fits;2.9596;26490.2;24.6829;0.341333
20200726155119247_DDMTREBIC-R4_met.fits;2.00439;26491.7;4.87685;0.170667
20200726155025828_DDMTREBIC-R4_snap.fits;3.69193;26523.9;2.51572;0
20200726155140751_DDMTREBIC-R4_met.fits;1.90175;26513.7;3.88306;0.341333
20200726155143311_DDMTREBIC-R4_met.fits;1.83322;26512.2;4.03434;0.341333
20200726155147407_DDMTREBIC-R4_met.fits;2.08317;26503.4;4.33517;0.170667
20200726155151673_DDMTREBIC-R4_met.fits;2.21181;26497.6;6.85877;0.170667
20200726155157988_DDMTREBIC-R4_met.fits;2.1026;26506.3;6.36923;0.341333
20200726155205668_DDMTREBIC-R4_met.fits;1.62853;26503.4;4.49546;0.341333
20200726155222393_DDMTREBIC-R4_met.fits;1.95764;26500.5;4.96381;0.170667
20200726155125903_DDMTREBIC-R4_snap.fits;2.21793;26471.2;1.87515;0
20200726155230756_DDMTREBIC-R4_met.fits;1.94267;26499;4.25369;1.536
20200726155235876_DDMTREBIC-R4_met.fits;1.9983;26503.4;4.38886;0.341333
20200726155243044_DDMTREBIC-R4_met.fits;2.03948;26500.5;6.74274;0.682667
20200726155306596_DDMTREBIC-R4_met.fits;1.71993;26503.4;3.79705;0.170667
20200726155312228_DDMTREBIC-R4_met.fits;1.95201;26510.7;3.94375;0.170667
20200726155225977_DDMTREBIC-R4_snap.fits;2.33249;26480;1.76947;0
20200726155331172_DDMTREBIC-R4_met.fits;2.03583;26504.9;5.539;0.170667
20200726155340729_DDMTREBIC-R4_met.fits;2.05269;26494.6;10.1546;0.170667
20200726155344655_DDMTREBIC-R4_met.fits;1.94375;26494.6;5.25915;1.87733
20200726155349604_DDMTREBIC-R4_met.fits;1.89817;26500.5;4.02925;0.341333
20200726155410255_DDMTREBIC-R4_met.fits;1.98008;26469.7;5.73319;0.341333
20200726155326052_DDMTREBIC-R4_snap.fits;1.83778;26547.4;1.61384;0
20200726155502991_DDMTREBIC-R4_met.fits;2.1564;26497.6;13.0655;0.341333
20200726155512036_DDMTREBIC-R4_met.fits;1.99413;26515.1;8.47324;1.19467
20200726155426127_DDMTREBIC-R4_snap.fits;1.81511;26477.1;1.6313;0
20200726155533199_DDMTREBIC-R4_met.fits;1.88596;26516.6;5.25128;0.170667
20200726155536271_DDMTREBIC-R4_met.fits;1.90874;26487.3;4.09247;0.170667
20200726155612793_DDMTREBIC-R4_met.fits;2.32347;26500.5;10.9723;1.024
20200726155526201_DDMTREBIC-R4_snap.fits;2.37819;26518.1;2.93351;0
20200726155625764_DDMTREBIC-R4_met.fits;1.85281;26509.3;7.2441;0.170667
20200726155637881_DDMTREBIC-R4_met.fits;1.68572;26504.9;6.619;0.170667
20200726155645391_DDMTREBIC-R4_met.fits;2.11503;26490.2;6.70733;0.170667
20200726155648804_DDMTREBIC-R4_met.fits;2.16329;26497.6;9.74631;0.170667
20200726155626276_DDMTREBIC-R4_snap.fits;1.86946;26534.2;1.60421;0
20200726155729935_DDMTREBIC-R4_met.fits;2.4006;26507.8;11.9432;0.170667
20200726155754852_DDMTREBIC-R4_met.fits;2.38659;26504.9;4.935;0.341333
20200726155806628_DDMTREBIC-R4_met.fits;1.75082;26515.1;3.52246;0.682667
20200726155726351_DDMTREBIC-R4_snap.fits;1.94477;26497.6;2.37314;0
20200726155913871_DDMTREBIC-R4_met.fits;2.19014;26502;4.91514;0.170667
20200726155915919_DDMTREBIC-R4_met.fits;1.95139;26503.4;11.0255;0.341333
20200726155918479_DDMTREBIC-R4_met.fits;1.95363;26510.7;4.25113;0.341333
20200726155826425_DDMTREBIC-R4_snap.fits;1.96066;26502;7.51713;0
20200726155925817_DDMTREBIC-R4_met.fits;1.96066;26502;7.51713;0.170667
20200726155939812_DDMTREBIC-R4_met.fits;2.0467;26500.5;11.4064;0.341333
20200726155946297_DDMTREBIC-R4_met.fits;1.90433;26499;3.95479;0.170667
20200726155926500_DDMTREBIC-R4_snap.fits;1.73588;26506.3;2.71785;0
