# file name; noise; peak f.; mag.; duration
20200726215959524_DDMTREBIC-R4_met.fits;1.96434;26499;4.6712;0.512
20200726220007887_DDMTREBIC-R4_met.fits;1.78178;26478.5;4.51333;0.170667
20200726220017103_DDMTREBIC-R4_met.fits;1.85888;26512.2;8.77672;2.90133
20200726220030415_DDMTREBIC-R4_met.fits;1.86036;26478.5;6.42799;1.19467
20200726220038777_DDMTREBIC-R4_met.fits;1.92125;26506.3;15.3022;0.341333
20200726220053455_DDMTREBIC-R4_met.fits;2.01105;26507.8;4.78309;0.170667
20200726220057380_DDMTREBIC-R4_met.fits;2.08618;26497.6;4.4307;2.38933
20200726220110521_DDMTREBIC-R4_met.fits;2.26545;26493.2;18.4934;2.38933
20200726220115129_DDMTREBIC-R4_met.fits;2.19115;26482.9;9.67013;0.341333
20200726220123321_DDMTREBIC-R4_met.fits;2.05919;26506.3;5.98954;0.170667
20200726220131513_DDMTREBIC-R4_met.fits;1.79974;26477.1;3.93642;0.170667
20200726220135951_DDMTREBIC-R4_met.fits;2.33977;26488.8;11.8012;0.853333
20200726220147215_DDMTREBIC-R4_met.fits;1.88351;26487.3;9.62316;0.170667
20200726220053455_DDMTREBIC-R4_snap.fits;2.34726;26519.5;1.63082;0
20200726220200356_DDMTREBIC-R4_met.fits;1.72437;26471.2;11.1492;5.632
20200726220217935_DDMTREBIC-R4_met.fits;2.09713;26478.5;12.913;0.341333
20200726220231759_DDMTREBIC-R4_met.fits;1.86405;26512.2;3.96451;0.853333
20200726220238073_DDMTREBIC-R4_met.fits;2.03716;26503.4;4.86114;0.170667
20200726220153529_DDMTREBIC-R4_snap.fits;2.16023;26499;1.72975;0
20200726220318521_DDMTREBIC-R4_met.fits;1.99329;26509.3;4.70445;2.90133
20200726220324495_DDMTREBIC-R4_met.fits;2.25638;26504.9;6.63985;0.170667
20200726220328761_DDMTREBIC-R4_met.fits;2.19637;26491.7;22.2565;0.341333
20200726220336783_DDMTREBIC-R4_met.fits;1.97648;26465.3;7.99943;0.170667
20200726220253604_DDMTREBIC-R4_snap.fits;2.25066;26535.6;1.71664;0
20200726220359481_DDMTREBIC-R4_met.fits;1.99761;26496.1;10.7458;0.341333
20200726220403919_DDMTREBIC-R4_met.fits;2.18537;26504.9;4.77315;0.170667
20200726220428495_DDMTREBIC-R4_met.fits;2.07663;26478.5;5.5988;2.048
20200726220439759_DDMTREBIC-R4_met.fits;1.95229;26509.3;7.38073;0.512
20200726220443513_DDMTREBIC-R4_met.fits;2.28472;26509.3;16.434;0.512
20200726220450169_DDMTREBIC-R4_met.fits;1.76637;26466.8;12.1644;0.170667
20200726220353679_DDMTREBIC-R4_snap.fits;2.04909;26475.6;1.95812;0
20200726220453753_DDMTREBIC-R4_met.fits;2.45664;26490.2;5.75131;0.170667
20200726220458873_DDMTREBIC-R4_met.fits;1.86853;26468.3;9.3616;0.341333
20200726220514916_DDMTREBIC-R4_met.fits;2.24197;26513.7;4.76309;0.170667
20200726220528911_DDMTREBIC-R4_met.fits;1.79059;26456.5;4.15017;1.36533
20200726220538980_DDMTREBIC-R4_met.fits;1.95669;26502;3.9214;1.36533
20200726220544612_DDMTREBIC-R4_met.fits;2.06825;26526.9;4.86767;0.170667
20200726220453753_DDMTREBIC-R4_snap.fits;1.96651;26471.2;1.87455;0
20200726220550756_DDMTREBIC-R4_met.fits;2.25811;26482.9;5.17306;2.90133
20200726220556388_DDMTREBIC-R4_met.fits;1.74169;26463.9;4.13281;1.024
20200726220629839_DDMTREBIC-R4_met.fits;2.19609;26512.2;10.3786;0.170667
20200726220553828_DDMTREBIC-R4_snap.fits;2.09097;26462.4;1.50064;0
20200726220703289_DDMTREBIC-R4_met.fits;2.95403;26481.4;6.31175;0.170667
20200726220711823_DDMTREBIC-R4_met.fits;2.52181;26455.1;13.802;0.170667
20200726220722233_DDMTREBIC-R4_met.fits;2.28443;26502;16.3792;1.36533
20200726220729401_DDMTREBIC-R4_met.fits;1.9293;26503.4;5.16811;0.170667
20200726220736911_DDMTREBIC-R4_met.fits;2.12473;26496.1;7.96971;1.536
20200726220743055_DDMTREBIC-R4_met.fits;2.01821;26503.4;4.20588;0.341333
20200726220745615_DDMTREBIC-R4_met.fits;2.10997;26490.2;5.42628;0.170667
20200726220653903_DDMTREBIC-R4_snap.fits;2.2312;26468.3;1.45672;0
20200726220757391_DDMTREBIC-R4_met.fits;1.57711;26456.5;4.35672;2.21867
20200726220806948_DDMTREBIC-R4_met.fits;2.24819;26472.7;6.35905;0.170667
20200726220811897_DDMTREBIC-R4_met.fits;1.96242;26522.5;6.4299;2.048
20200726220836644_DDMTREBIC-R4_met.fits;2.05742;26458;4.76309;0.170667
20200726220839033_DDMTREBIC-R4_met.fits;1.88567;26513.7;5.68951;1.36533
20200726220844153_DDMTREBIC-R4_met.fits;1.79263;26494.6;9.96782;1.536
20200726220753977_DDMTREBIC-R4_snap.fits;2.02034;26518.1;2.24099;0
20200726220853028_DDMTREBIC-R4_met.fits;1.95243;26456.5;4.99717;1.70667
20200726220907535_DDMTREBIC-R4_met.fits;2.26174;26499;25.1561;0.853333
20200726220931087_DDMTREBIC-R4_met.fits;2.31425;26481.4;6.29883;0.512
20200726220854052_DDMTREBIC-R4_snap.fits;2.02921;26509.3;13.0263;0
20200726220952079_DDMTREBIC-R4_met.fits;1.72709;26506.3;4.71941;1.70667
20200726221006073_DDMTREBIC-R4_met.fits;2.18794;26460.9;5.67546;0.170667
20200726221010511_DDMTREBIC-R4_met.fits;2.22198;26547.4;12.8037;0.341333
20200726221019215_DDMTREBIC-R4_met.fits;1.9483;26491.7;6.27338;0.341333
20200726221023823_DDMTREBIC-R4_met.fits;1.71871;26482.9;5.66752;0.170667
20200726221028772_DDMTREBIC-R4_met.fits;2.16474;26474.1;4.39775;0.853333
20200726221036623_DDMTREBIC-R4_met.fits;1.94888;26518.1;6.6985;0.512
20200726220954127_DDMTREBIC-R4_snap.fits;2.14188;26518.1;1.68356;0
20200726221111439_DDMTREBIC-R4_met.fits;1.90323;26485.8;4.8588;0.512
20200726221119289_DDMTREBIC-R4_met.fits;2.32462;26499;20.6381;0.512
20200726221127140_DDMTREBIC-R4_met.fits;2.21845;26484.4;6.62555;1.024
20200726221138063_DDMTREBIC-R4_met.fits;1.96041;26459.5;6.71137;0.170667
20200726221144548_DDMTREBIC-R4_met.fits;2.07946;26502;14.9995;0.341333
20200726221054201_DDMTREBIC-R4_snap.fits;2.0878;26510.7;1.83582;0
20200726221155641_DDMTREBIC-R4_met.fits;2.28712;26488.8;40.8205;0.341333
20200726221158543_DDMTREBIC-R4_met.fits;2.26414;26474.1;4.71536;0.170667
20200726221209295_DDMTREBIC-R4_met.fits;1.79114;26504.9;4.56273;0.170667
20200726221211684_DDMTREBIC-R4_met.fits;1.88614;26496.1;5.86423;0.170667
20200726221216121_DDMTREBIC-R4_met.fits;2.18713;26504.9;7.09169;0.341333
20200726221224143_DDMTREBIC-R4_met.fits;2.24922;26502;4.74238;0.682667
20200726221227897_DDMTREBIC-R4_met.fits;2.33634;26503.4;6.14287;0.341333
20200726221234212_DDMTREBIC-R4_met.fits;2.16076;26503.4;22.0439;2.048
20200726221239332_DDMTREBIC-R4_met.fits;1.84262;26494.6;4.01248;0.341333
20200726221246841_DDMTREBIC-R4_met.fits;2.3026;26510.7;5.5504;0.170667
20200726221154276_DDMTREBIC-R4_snap.fits;1.96797;26506.3;1.79819;0
20200726221306809_DDMTREBIC-R4_met.fits;1.90846;26466.8;6.60674;0.170667
20200726221334457_DDMTREBIC-R4_met.fits;2.07048;26484.4;4.7086;1.024
20200726221348281_DDMTREBIC-R4_met.fits;1.95328;26519.5;7.99802;2.048
20200726221254351_DDMTREBIC-R4_snap.fits;2.00876;26535.6;1.98921;0
20200726221356985_DDMTREBIC-R4_met.fits;2.21086;26510.7;21.9089;0.341333
20200726221400399_DDMTREBIC-R4_met.fits;2.04997;26497.6;5.08299;0.512
20200726221411151_DDMTREBIC-R4_met.fits;2.28611;26488.8;7.61458;0.341333
20200726221426169_DDMTREBIC-R4_met.fits;2.03432;26512.2;5.04817;0.341333
20200726221438628_DDMTREBIC-R4_met.fits;2.13043;26485.8;4.80389;0.170667
20200726221447844_DDMTREBIC-R4_met.fits;1.96762;26503.4;5.06032;0.341333
20200726221354425_DDMTREBIC-R4_snap.fits;2.29704;26460.9;1.80524;0
20200726221452281_DDMTREBIC-R4_met.fits;1.76715;26510.7;21.3652;0.682667
20200726221525049_DDMTREBIC-R4_met.fits;2.08681;26475.6;4.59862;0.170667
20200726221535801_DDMTREBIC-R4_met.fits;2.00574;26507.8;4.25603;0.341333
20200726221540751_DDMTREBIC-R4_met.fits;2.40526;26484.4;7.50022;0.341333
20200726221543311_DDMTREBIC-R4_met.fits;2.22663;26504.9;14.6843;0.341333
20200726221547407_DDMTREBIC-R4_met.fits;2.06557;26504.9;5.13422;0.512
20200726221454500_DDMTREBIC-R4_snap.fits;2.04204;26472.7;1.59153;0
20200726221558671_DDMTREBIC-R4_met.fits;2.23433;26468.3;6.16277;6.99733
20200726221608911_DDMTREBIC-R4_met.fits;2.43114;26487.3;6.3803;0.682667
20200726221614543_DDMTREBIC-R4_met.fits;2.27813;26494.6;6.32914;1.36533
20200726221632121_DDMTREBIC-R4_met.fits;1.99423;26481.4;6.30599;0.341333
20200726221638095_DDMTREBIC-R4_met.fits;1.80238;26499;5.73416;0.512
20200726221641508_DDMTREBIC-R4_met.fits;1.98015;26502;10.3851;0.341333
20200726221647311_DDMTREBIC-R4_met.fits;2.04217;26477.1;6.92803;1.024
20200726221651577_DDMTREBIC-R4_met.fits;2.31222;26507.8;28.0787;0.512
20200726221554575_DDMTREBIC-R4_snap.fits;2.07845;26500.5;2.02284;0
20200726221701817_DDMTREBIC-R4_met.fits;1.98764;26477.1;4.80947;0.170667
20200726221711375_DDMTREBIC-R4_met.fits;2.04099;26487.3;7.58093;1.70667
20200726221737145_DDMTREBIC-R4_met.fits;1.87894;26482.9;10.7717;2.048
20200726221741924_DDMTREBIC-R4_met.fits;1.98693;26466.8;5.02325;0.170667
20200726221744825_DDMTREBIC-R4_met.fits;2.24539;26482.9;9.22455;0.682667
20200726221654649_DDMTREBIC-R4_snap.fits;2.08773;26481.4;2.27966;0
20200726221758137_DDMTREBIC-R4_met.fits;2.09014;26499;4.24527;0.170667
20200726221803087_DDMTREBIC-R4_met.fits;2.06071;26513.7;4.37401;1.19467
20200726221814521_DDMTREBIC-R4_met.fits;2.195;26485.8;8.71309;1.024
20200726221829540_DDMTREBIC-R4_met.fits;2.05807;26504.9;4.72348;0.341333
20200726221837561_DDMTREBIC-R4_met.fits;2.10577;26497.6;5.33502;0.341333
20200726221840804_DDMTREBIC-R4_met.fits;2.10384;26484.4;5.13647;0.170667
20200726221851385_DDMTREBIC-R4_met.fits;1.87613;26504.9;5.40244;0.170667
20200726221754724_DDMTREBIC-R4_snap.fits;1.97151;26471.2;2.11384;0
20200726221853604_DDMTREBIC-R4_met.fits;2.17285;26503.4;5.19289;0.170667
20200726221858724_DDMTREBIC-R4_met.fits;2.13038;26471.2;4.78874;0.170667
20200726221905551_DDMTREBIC-R4_met.fits;2.28712;26484.4;6.64103;1.536
20200726221912377_DDMTREBIC-R4_met.fits;2.5271;26507.8;22.8986;2.38933
20200726221918180_DDMTREBIC-R4_met.fits;2.27937;26480;6.22852;0.170667
20200726221926201_DDMTREBIC-R4_met.fits;2.20882;26503.4;39.2633;0.512
20200726221935929_DDMTREBIC-R4_met.fits;2.11693;26507.8;4.94113;0.170667
20200726221940025_DDMTREBIC-R4_met.fits;2.04578;26465.3;6.7194;1.87733
20200726221944463_DDMTREBIC-R4_met.fits;2.21578;26493.2;8.96148;3.072
20200726221951119_DDMTREBIC-R4_met.fits;2.14503;26475.6;126.284;1.36533
20200726221854799_DDMTREBIC-R4_snap.fits;1.99794;26519.5;2.38231;0
20200726221958969_DDMTREBIC-R4_met.fits;1.99281;26465.3;5.73796;0.170667
20200726222001700_DDMTREBIC-R4_met.fits;1.97592;26490.2;7.26869;5.12
20200726222021839_DDMTREBIC-R4_met.fits;2.20352;26493.2;5.45151;0.170667
20200726222024399_DDMTREBIC-R4_met.fits;2.03189;26488.8;11.6605;3.072
20200726222041636_DDMTREBIC-R4_met.fits;2.00473;26513.7;4.65631;0.512
20200726222048975_DDMTREBIC-R4_met.fits;2.17315;26469.7;4.57527;0.170667
20200726221954873_DDMTREBIC-R4_snap.fits;2.40601;26502;1.62009;0
20200726222056996_DDMTREBIC-R4_met.fits;1.78658;26507.8;5.03267;0.170667
20200726222107236_DDMTREBIC-R4_met.fits;1.8959;26497.6;4.5698;0.170667
20200726222120548_DDMTREBIC-R4_met.fits;2.19302;26506.3;24.0306;1.87733
20200726222126009_DDMTREBIC-R4_met.fits;2.07506;26482.9;16.9508;0.341333
20200726222129252_DDMTREBIC-R4_met.fits;2.24292;26503.4;45.2531;0.341333
20200726222132495_DDMTREBIC-R4_met.fits;2.15327;26484.4;9.93801;0.170667
20200726222139492_DDMTREBIC-R4_met.fits;2.12203;26487.3;6.5886;0.341333
20200726222054948_DDMTREBIC-R4_snap.fits;2.05337;26449.2;1.63805;0
20200726222154681_DDMTREBIC-R4_met.fits;2.05673;26485.8;4.96692;0.341333
20200726222156900_DDMTREBIC-R4_met.fits;1.58755;26499;9.54906;0.853333
20200726222155023_DDMTREBIC-R4_snap.fits;2.08326;26471.2;1.34067;0
20200726222257316_DDMTREBIC-R4_met.fits;1.91997;26485.8;4.61838;0.341333
20200726222310628_DDMTREBIC-R4_met.fits;1.88893;26478.5;4.25855;1.70667
20200726222321892_DDMTREBIC-R4_met.fits;1.82486;26504.9;17.9075;0.341333
20200726222336057_DDMTREBIC-R4_met.fits;2.05578;26515.1;10.8312;0.341333
20200726222341348_DDMTREBIC-R4_met.fits;2.31415;26494.6;10.2618;2.38933
20200726222255097_DDMTREBIC-R4_snap.fits;1.80355;26547.4;1.93108;0
20200726222353977_DDMTREBIC-R4_met.fits;1.96442;26488.8;4.07571;0.170667
20200726222406265_DDMTREBIC-R4_met.fits;2.17476;26491.7;15.454;0.341333
20200726222414799_DDMTREBIC-R4_met.fits;2.0216;26488.8;5.5412;0.341333
20200726222419919_DDMTREBIC-R4_met.fits;1.87454;26507.8;5.04187;0.170667
20200726222427769_DDMTREBIC-R4_met.fits;2.1956;26509.3;9.96522;0.341333
20200726222438180_DDMTREBIC-R4_met.fits;1.74054;26518.1;4.21454;0.170667
20200726222444153_DDMTREBIC-R4_met.fits;2.01053;26490.2;11.5639;1.024
20200726222448420_DDMTREBIC-R4_met.fits;3.02179;26475.6;55.1236;0.341333
20200726222355172_DDMTREBIC-R4_snap.fits;1.90781;26459.5;1.70732;0
20200726222452687_DDMTREBIC-R4_met.fits;2.1311;26488.8;8.2494;0.853333
20200726222511801_DDMTREBIC-R4_met.fits;2.55658;26475.6;6.07178;0.170667
20200726222527503_DDMTREBIC-R4_met.fits;2.23319;26466.8;6.12371;0.341333
20200726222530404_DDMTREBIC-R4_met.fits;2.08999;26480;10.464;0.341333
20200726222534159_DDMTREBIC-R4_met.fits;2.27965;26513.7;4.65919;1.19467
20200726222537231_DDMTREBIC-R4_met.fits;2.15131;26466.8;13.084;0.341333
20200726222541497_DDMTREBIC-R4_met.fits;2.13889;26512.2;5.51627;0.341333
20200726222546105_DDMTREBIC-R4_met.fits;1.87997;26493.2;10.2489;4.096
20200726222455247_DDMTREBIC-R4_snap.fits;1.889;26475.6;1.99573;0
20200726222600612_DDMTREBIC-R4_met.fits;1.89752;26502;5.44123;1.36533
20200726222620921_DDMTREBIC-R4_met.fits;2.01247;26462.4;4.317;0.170667
20200726222650788_DDMTREBIC-R4_met.fits;1.94495;26458;4.9835;0.341333
20200726222555321_DDMTREBIC-R4_snap.fits;2.06279;26482.9;2.37885;0
20200726222657103_DDMTREBIC-R4_met.fits;1.72247;26485.8;20.516;3.41333
20200726222702735_DDMTREBIC-R4_met.fits;1.81766;26515.1;9.816;0.341333
20200726222706660_DDMTREBIC-R4_met.fits;2.13743;26500.5;5.33126;2.90133
20200726222718436_DDMTREBIC-R4_met.fits;2.09917;26485.8;6.14555;1.19467
20200726222724239_DDMTREBIC-R4_met.fits;2.07862;26490.2;4.56288;0.170667
20200726222727823_DDMTREBIC-R4_met.fits;2.16798;26472.7;4.48533;0.682667
20200726222734649_DDMTREBIC-R4_met.fits;2.11344;26491.7;16.3044;0.512
20200726222739087_DDMTREBIC-R4_met.fits;1.8674;26474.1;4.87974;0.512
20200726222749156_DDMTREBIC-R4_met.fits;2.05287;26482.9;5.78445;1.87733
20200726222655396_DDMTREBIC-R4_snap.fits;2.41646;26518.1;1.73582;0
20200726222801444_DDMTREBIC-R4_met.fits;1.7776;26484.4;3.57875;0.170667
20200726222842404_DDMTREBIC-R4_met.fits;1.86029;26472.7;5.0843;0.170667
20200726222846159_DDMTREBIC-R4_met.fits;2.2263;26485.8;4.9429;0.341333
20200726222755471_DDMTREBIC-R4_snap.fits;2.31597;26502;1.51195;0
20200726222902201_DDMTREBIC-R4_met.fits;2.06409;26507.8;7.58146;0.170667
20200726222905103_DDMTREBIC-R4_met.fits;2.25777;26480;4.89028;0.341333
20200726222907492_DDMTREBIC-R4_met.fits;1.90483;26466.8;3.87813;0.170667
20200726222920463_DDMTREBIC-R4_met.fits;2.22202;26515.1;8.20214;0.170667
20200726222855545_DDMTREBIC-R4_snap.fits;2.0318;26459.5;1.38578;0
20200726223012004_DDMTREBIC-R4_met.fits;2.16034;26522.5;4.47845;0.170667
20200726223024633_DDMTREBIC-R4_met.fits;2.00117;26469.7;4.55095;0.682667
20200726223043407_DDMTREBIC-R4_met.fits;2.00175;26487.3;11.7566;0.341333
20200726223050233_DDMTREBIC-R4_met.fits;1.86018;26509.3;4.95257;0.170667
20200726222955620_DDMTREBIC-R4_snap.fits;2.37954;26478.5;1.77704;0
20200726223100985_DDMTREBIC-R4_met.fits;2.15393;26469.7;5.44836;1.87733
20200726223105423_DDMTREBIC-R4_met.fits;1.96308;26484.4;4.13809;0.512
20200726223114980_DDMTREBIC-R4_met.fits;1.93601;26485.8;6.95676;0.341333
20200726223123855_DDMTREBIC-R4_met.fits;2.07697;26494.6;4.16183;0.341333
20200726223134607_DDMTREBIC-R4_met.fits;2.14913;26507.8;5.94377;0.170667
20200726223137679_DDMTREBIC-R4_met.fits;2.01962;26465.3;5.10318;1.36533
20200726223146553_DDMTREBIC-R4_met.fits;1.93734;26460.9;4.49266;0.341333
20200726223055695_DDMTREBIC-R4_snap.fits;2.37897;26490.2;2.12686;0
20200726223156281_DDMTREBIC-R4_met.fits;2.61951;26491.7;45.1738;1.024
20200726223208911_DDMTREBIC-R4_met.fits;2.17536;26490.2;5.87144;0.170667
20200726223213860_DDMTREBIC-R4_met.fits;2.33435;26509.3;50.0011;0.682667
20200726223217103_DDMTREBIC-R4_met.fits;2.59449;26507.8;27.0734;0.341333
20200726223222905_DDMTREBIC-R4_met.fits;2.39567;26490.2;5.31716;0.341333
20200726223225124_DDMTREBIC-R4_met.fits;2.31779;26543;6.31696;0.170667
20200726223233999_DDMTREBIC-R4_met.fits;1.98442;26471.2;11.1624;0.341333
20200726223242191_DDMTREBIC-R4_met.fits;2.32368;26490.2;5.29114;1.70667
20200726223155769_DDMTREBIC-R4_snap.fits;2.08601;26497.6;1.72729;0
20200726223256185_DDMTREBIC-R4_met.fits;2.43554;26494.6;5.39973;1.36533
20200726223326393_DDMTREBIC-R4_met.fits;1.75848;26477.1;4.10132;1.024
20200726223330489_DDMTREBIC-R4_met.fits;2.43181;26475.6;9.38984;0.512
20200726223334415_DDMTREBIC-R4_met.fits;1.79796;26512.2;7.32535;0.512
20200726223339876_DDMTREBIC-R4_met.fits;2.81063;26496.1;6.59749;0.170667
20200726223348921_DDMTREBIC-R4_met.fits;2.05113;26502;11.833;0.170667
20200726223351140_DDMTREBIC-R4_met.fits;2.16591;26510.7;5.09754;0.512
20200726223255844_DDMTREBIC-R4_snap.fits;2.02537;26522.5;2.1503;0
20200726223358479_DDMTREBIC-R4_met.fits;2.28114;26480;12.7704;0.341333
20200726223400868_DDMTREBIC-R4_met.fits;2.61316;26459.5;6.03525;0.341333
20200726223408036_DDMTREBIC-R4_met.fits;3.32311;26500.5;8.61749;0.170667
20200726223417764_DDMTREBIC-R4_met.fits;2.93051;26503.4;25.485;0.341333
20200726223421007_DDMTREBIC-R4_met.fits;2.306;26465.3;6.04992;0.170667
20200726223428175_DDMTREBIC-R4_met.fits;2.08467;26478.5;5.39352;0.512
20200726223442511_DDMTREBIC-R4_met.fits;1.94167;26488.8;4.53908;0.853333
20200726223446095_DDMTREBIC-R4_met.fits;2.62224;26481.4;9.42371;0.341333
20200726223355919_DDMTREBIC-R4_snap.fits;2.31525;26506.3;1.70568;0
20200726223501284_DDMTREBIC-R4_met.fits;1.90453;26506.3;7.82134;0.341333
20200726223508281_DDMTREBIC-R4_met.fits;2.04711;26516.6;4.28639;0.170667
20200726223511012_DDMTREBIC-R4_met.fits;2.16551;26502;8.89147;0.341333
20200726223515279_DDMTREBIC-R4_met.fits;2.0351;26502;9.42087;0.341333
20200726223551119_DDMTREBIC-R4_met.fits;1.98666;26516.6;4.27621;0.682667
20200726223455993_DDMTREBIC-R4_snap.fits;1.86853;26507.8;2.04792;0
20200726223556239_DDMTREBIC-R4_met.fits;2.2624;26466.8;11.6365;1.70667
20200726223608697_DDMTREBIC-R4_met.fits;1.92543;26516.6;15.6709;0.341333
20200726223615524_DDMTREBIC-R4_met.fits;2.30189;26484.4;5.4649;0.341333
20200726223621156_DDMTREBIC-R4_met.fits;2.31809;26506.3;4.78361;0.170667
20200726223630884_DDMTREBIC-R4_met.fits;2.56959;26547.4;34.7906;1.36533
20200726223635321_DDMTREBIC-R4_met.fits;2.13615;26500.5;4.34308;0.512
20200726223641807_DDMTREBIC-R4_met.fits;2.02073;26518.1;4.69011;0.170667
20200726223556068_DDMTREBIC-R4_snap.fits;1.99243;26547.4;1.6985;0
20200726223654607_DDMTREBIC-R4_met.fits;1.87315;26515.1;13.258;0.341333
20200726223702969_DDMTREBIC-R4_met.fits;2.11471;26494.6;6.06837;2.21867
20200726223718159_DDMTREBIC-R4_met.fits;2.08356;26502;5.7564;0.170667
20200726223720889_DDMTREBIC-R4_met.fits;2.23959;26469.7;9.09506;0.170667
20200726223733348_DDMTREBIC-R4_met.fits;2.25644;26499;6.3549;1.536
20200726223738297_DDMTREBIC-R4_met.fits;1.92361;26455.1;7.18251;0.341333
20200726223656143_DDMTREBIC-R4_snap.fits;2.33533;26485.8;1.44861;0
20200726223815332_DDMTREBIC-R4_met.fits;1.89847;26529.8;7.75105;0.512
20200726223826084_DDMTREBIC-R4_met.fits;1.87278;26463.9;17.455;0.341333
20200726223841615_DDMTREBIC-R4_met.fits;1.84361;26510.7;5.57347;1.87733
20200726223853391_DDMTREBIC-R4_met.fits;2.01662;26462.4;6.25904;0.170667
20200726223756217_DDMTREBIC-R4_snap.fits;2.52276;26523.9;2.04992;0
20200726223901071_DDMTREBIC-R4_met.fits;1.92432;26515.1;4.39929;0.170667
20200726223904996_DDMTREBIC-R4_met.fits;2.31676;26487.3;17.8098;0.512
20200726223909263_DDMTREBIC-R4_met.fits;1.84037;26497.6;6.65994;0.512
20200726223912335_DDMTREBIC-R4_met.fits;1.94792;26471.2;7.56262;0.682667
20200726223939812_DDMTREBIC-R4_met.fits;2.12878;26521;6.25323;0.341333
20200726223948175_DDMTREBIC-R4_met.fits;2.12062;26463.9;4.96584;0.170667
20200726223856292_DDMTREBIC-R4_snap.fits;2.16214;26526.9;1.6687;0
20200726223958585_DDMTREBIC-R4_met.fits;2.04569;26490.2;4.74313;1.536
20200726224009167_DDMTREBIC-R4_met.fits;2.10444;26484.4;51.6794;1.87733
20200726224037156_DDMTREBIC-R4_met.fits;2.25022;26485.8;8.27646;0.682667
20200726223956367_DDMTREBIC-R4_snap.fits;2.06089;26490.2;1.87206;0
20200726224124260_DDMTREBIC-R4_met.fits;2.22723;26518.1;12.1853;0.341333
20200726224130916_DDMTREBIC-R4_met.fits;2.13821;26513.7;4.48105;0.170667
20200726224137913_DDMTREBIC-R4_met.fits;2.30003;26490.2;5.11021;0.170667
20200726224140473_DDMTREBIC-R4_met.fits;2.26236;26475.6;9.28619;0.853333
20200726224144399_DDMTREBIC-R4_met.fits;2.07725;26488.8;6.60433;0.170667
20200726224150201_DDMTREBIC-R4_met.fits;1.93209;26504.9;10.4274;0.512
20200726224153273_DDMTREBIC-R4_met.fits;2.12485;26512.2;4.28499;0.341333
20200726224056441_DDMTREBIC-R4_snap.fits;1.85992;26545.9;1.61809;0
20200726224213753_DDMTREBIC-R4_met.fits;1.9628;26469.7;4.71148;0.341333
20200726224219385_DDMTREBIC-R4_met.fits;2.04463;26512.2;10.8032;2.90133
20200726224227919_DDMTREBIC-R4_met.fits;2.0878;26522.5;7.17441;1.70667
20200726224240889_DDMTREBIC-R4_met.fits;2.11568;26484.4;5.88281;0.170667
20200726224243961_DDMTREBIC-R4_met.fits;1.86635;26485.8;3.85487;0.512
20200726224246351_DDMTREBIC-R4_met.fits;1.85906;26502;14.6896;1.024
20200726224253348_DDMTREBIC-R4_met.fits;1.97238;26512.2;8.46474;0.341333
20200726224156516_DDMTREBIC-R4_snap.fits;2.23962;26510.7;1.90595;0
20200726224256249_DDMTREBIC-R4_met.fits;2.21914;26488.8;6.21384;1.36533
20200726224300175_DDMTREBIC-R4_met.fits;1.90689;26478.5;4.05547;0.170667
20200726224312975_DDMTREBIC-R4_met.fits;1.9449;26512.2;13.0206;0.512
20200726224329359_DDMTREBIC-R4_met.fits;2.17675;26459.5;8.6572;0.170667
20200726224345060_DDMTREBIC-R4_met.fits;1.8665;26477.1;4.29;0.341333
20200726224352057_DDMTREBIC-R4_met.fits;1.88502;26509.3;3.99573;0.170667
20200726224256591_DDMTREBIC-R4_snap.fits;2.31951;26460.9;1.92078;0
20200726224409977_DDMTREBIC-R4_met.fits;2.14009;26512.2;5.1922;0.170667
20200726224419535_DDMTREBIC-R4_met.fits;2.01978;26494.6;5.06745;0.170667
20200726224430287_DDMTREBIC-R4_met.fits;1.70476;26477.1;8.87822;0.341333
20200726224446329_DDMTREBIC-R4_met.fits;2.05494;26513.7;4.21674;0.170667
20200726224356665_DDMTREBIC-R4_snap.fits;2.1153;26462.4;6.50207;0
20200726224456228_DDMTREBIC-R4_met.fits;2.1153;26462.4;6.50207;0.170667
20200726224458447_DDMTREBIC-R4_met.fits;2.12828;26485.8;7.15983;0.170667
20200726224511247_DDMTREBIC-R4_met.fits;1.96499;26503.4;4.68411;1.19467
20200726224514489_DDMTREBIC-R4_met.fits;2.1905;26502;4.96615;0.170667
20200726224519609_DDMTREBIC-R4_met.fits;1.92131;26503.4;5.72184;0.341333
20200726224540260_DDMTREBIC-R4_met.fits;2.51116;26522.5;12.5246;0.341333
20200726224456740_DDMTREBIC-R4_snap.fits;1.9508;26528.3;1.79505;0
20200726224602788_DDMTREBIC-R4_met.fits;2.31478;26516.6;21.8449;3.072
20200726224610809_DDMTREBIC-R4_met.fits;2.36761;26472.7;17.087;0.341333
20200726224624292_DDMTREBIC-R4_met.fits;2.08905;26471.2;4.4631;0.170667
20200726224633508_DDMTREBIC-R4_met.fits;2.34727;26504.9;9.32349;0.341333
20200726224636409_DDMTREBIC-R4_met.fits;2.18086;26478.5;4.87155;0.170667
20200726224556815_DDMTREBIC-R4_snap.fits;1.94689;26503.4;1.85981;0
20200726224723172_DDMTREBIC-R4_met.fits;2.21379;26506.3;4.95831;0.341333
20200726224731364_DDMTREBIC-R4_met.fits;2.44845;26504.9;10.9413;0.341333
