#timestamp,LO_Frequency,Hit,StdDev 
1595804415.1,286047001.9,N
1595804416.0,286047001.9,N
1595804435.8,286047001.3,N
1595804455.7,286047001.3,N
1595804475.5,286047001.6,N
1595804495.3,286047004.0,Y
1595804515.2,286047002.6,P
1595804535.0,286047002.2,P
1595804535.9,286047002.2,P
1595804555.8,286047002.0,Y
1595804575.6,286046998.6,P
1595804595.4,286046998.6,N
1595804615.3,286046998.7,N
1595804635.1,286047001.2,N
1595804655.8,286047000.9,N
1595804675.7,286047001.2,N
1595804695.5,286047000.0,N
1595804715.4,286047000.9,N
1595804735.2,286047001.0,N
1595804755.0,286047000.1,N
1595804755.9,286047000.1,N
1595804775.8,286047000.1,N
1595804795.6,286046999.8,N
1595804815.4,286047000.3,N
1595804835.3,286047000.2,N
1595804855.1,286047002.4,N
1595804875.9,286046999.7,N
1595804895.7,286047000.1,N
1595804915.5,286047002.7,N
1595804935.4,286047002.3,N
1595804955.2,286047002.6,N
1595804975.0,286047002.2,N
1595804975.9,286047002.2,N
1595804995.8,286047002.2,N
1595805015.6,286047002.4,N
1595805035.5,286047002.5,N
1595805055.3,286047002.2,N
1595805075.1,286047001.5,N
1595805095.9,286047001.8,N
1595805115.7,286047004.0,Y
1595805135.5,286047001.8,P
1595805155.4,286047001.8,P
1595805175.2,286047004.4,P
1595805195.1,286047004.3,Y
1595805196.0,286047004.3,P
1595805215.8,286047000.6,N
1595805235.6,286046999.9,N
1595805255.5,286046999.9,N
1595805275.3,286046999.8,N
1595805295.1,286046999.8,N
1595805315.9,286047002.5,N
1595805335.7,286046999.8,N
1595805355.6,286047002.2,N
1595805375.4,286046999.7,N
1595805395.2,286046999.7,N
1595805415.1,286047002.8,N
1595805416.0,286047002.8,N
1595805435.8,286047002.8,N
1595805455.6,286047002.3,N
1595805475.5,286047002.4,N
1595805495.3,286047002.3,N
1595805515.2,286047001.6,N
1595805535.9,286047001.9,N
1595805555.7,286047002.3,N
1595805575.6,286047001.9,N
1595805595.4,286047001.5,N
1595805615.2,286047001.8,N
1595805635.1,286047004.4,Y
1595805636.0,286047004.4,P
1595805655.8,286046999.9,N
1595805675.7,286047002.4,N
1595805695.5,286046999.8,N
1595805715.3,286047000.1,N
1595805735.2,286047002.8,N
1595805755.0,286047002.1,N
1595805755.9,286047002.1,N
1595805775.8,286047002.6,N
1595805795.6,286047002.2,N
1595805815.4,286047002.8,N
1595805835.3,286047002.5,N
1595805855.1,286047002.3,N
1595805875.8,286047002.0,N
1595805895.7,286047001.6,N
1595805915.5,286047004.3,Y
1595805935.4,286047000.3,P
1595805955.2,286046999.9,N
1595805975.0,286047002.7,P
1595805975.9,286047002.7,N
1595805995.8,286047000.2,N
1595806015.6,286047000.1,N
1595806035.5,286046999.9,N
1595806055.3,286046999.7,N
1595806075.1,286047002.7,N
1595806095.9,286047000.1,N
1595806115.7,286047000.4,N
1595806135.5,286047002.7,N
1595806155.4,286047002.6,N
1595806175.2,286047001.6,N
1595806195.1,286047002.6,N
1595806196.0,286047002.6,N
1595806215.8,286047002.0,N
1595806235.6,286047001.3,N
1595806255.5,286047001.8,N
1595806275.3,286047003.9,Y
1595806295.1,286047002.8,P
1595806315.9,286047001.6,N
1595806335.7,286047002.5,P
1595806355.6,286047002.5,Y
1595806375.4,286047000.3,P
1595806395.2,286047001.0,N
1595806415.1,286047000.3,N
1595806416.0,286047000.3,N
1595806435.8,286047000.3,N
1595806455.7,286047000.9,N
1595806475.5,286047000.6,N
1595806495.3,286046999.8,N
1595806515.2,286047000.2,N
1595806535.0,286046999.8,N
1595806535.9,286046999.8,N
1595806555.8,286046999.8,N
1595806575.6,286046999.7,N
1595806595.4,286047002.7,Y
1595806615.3,286047000.0,P
1595806635.1,286047002.3,P
1595806655.8,286046999.7,N
1595806675.7,286047002.8,N
1595806695.5,286047002.6,N
1595806715.4,286047002.8,N
1595806735.2,286047002.0,N
1595806755.0,286047002.1,N
1595806755.9,286047002.1,N
1595806775.8,286047001.5,N
1595806795.6,286047002.5,N
1595806815.4,286047001.5,N
1595806835.3,286047001.9,N
1595806855.1,286047002.0,N
1595806875.9,286047001.9,N
1595806895.7,286047001.8,N
1595806915.5,286047001.5,N
1595806935.4,286047004.2,Y
1595806955.2,286047002.7,P
1595806975.0,286047002.5,P
1595806976.0,286047002.5,P
1595806995.8,286047002.6,Y
1595807015.6,286046998.3,P
1595807035.5,286046998.1,N
1595807055.3,286047001.1,N
1595807075.1,286047001.1,N
1595807095.9,286047000.4,N
1595807115.7,286046999.9,N
1595807135.6,286047000.5,N
1595807155.4,286047000.0,N
1595807175.2,286046999.9,N
1595807195.1,286046999.9,N
1595807196.0,286046999.9,N
1595807215.8,286046999.9,N
1595807235.6,286047000.2,N
1595807255.5,286047000.9,N
1595807275.3,286047000.3,N
1595807295.2,286047002.4,N
1595807315.9,286047002.3,N
1595807335.7,286047002.2,N
1595807355.6,286047002.1,N
1595807375.4,286047002.0,N
1595807395.2,286047002.3,N
1595807415.1,286047002.3,N
1595807416.0,286047002.3,N
1595807435.8,286047002.2,N
1595807455.7,286047001.8,N
1595807475.5,286047002.1,N
1595807495.3,286047002.1,N
1595807515.2,286047001.9,N
1595807535.0,286047002.1,N
1595807535.9,286047002.1,N
1595807555.7,286047001.5,N
1595807575.6,286047001.3,N
1595807595.4,286047002.0,N
1595807615.3,286047001.5,N
1595807635.1,286047001.4,N
1595807655.8,286047004.1,Y
1595807675.7,286047002.3,P
1595807695.5,286047002.5,P
1595807715.4,286047001.4,N
1595807735.2,286047001.6,Y
1595807755.0,286047000.9,P
1595807755.9,286047000.9,N
1595807775.8,286047000.6,N
1595807795.6,286047000.2,N
1595807815.5,286047000.3,N
1595807835.3,286047000.2,N
1595807855.1,286047002.7,Y
1595807875.9,286047000.6,P
1595807895.7,286046999.9,N
1595807915.5,286047000.2,N
1595807935.4,286046999.9,N
1595807955.2,286046999.8,N
1595807975.1,286047000.1,N
1595807976.0,286047000.1,N
1595807995.8,286046999.7,N
