#timestamp,LO_Frequency,Hit,StdDev 
1595800815.2,286047002.7,Y
1595800835.0,286047000.5,P
1595800836.0,286047000.5,P
1595800855.8,286042596.7,P
1595800875.6,286047000.0,N
1595800895.5,286047000.2,N
1595800915.3,286047000.1,N
1595800935.1,286047000.1,N
1595800955.9,286047002.8,N
1595800975.7,286047002.3,N
1595800995.6,286047002.8,N
1595801015.4,286047002.2,N
1595801035.2,286047002.7,N
1595801055.1,286046999.7,N
1595801056.0,286046999.7,N
1595801075.8,286047002.7,N
1595801095.6,286047002.2,N
1595801115.5,286047002.0,N
1595801135.3,286047002.1,N
1595801155.2,286047001.9,N
1595801175.9,286047002.2,N
1595801195.7,286047001.3,N
1595801215.6,286047004.4,N
1595801235.4,286047003.9,N
1595801255.2,286047004.1,N
1595801275.1,286047001.3,N
1595801276.0,286047001.3,N
1595801295.8,286047004.4,N
1595801315.7,286047003.9,N
1595801335.5,286047003.9,N
1595801355.3,286047003.9,N
1595801375.2,286047003.9,N
1595801395.0,286047003.8,N
1595801395.9,286047003.8,N
1595801415.8,286047003.1,N
1595801435.6,286047003.3,N
1595801455.4,286047003.5,N
1595801475.3,286047003.1,N
1595801495.1,286047003.3,N
1595801515.8,286047005.8,Y
1595801535.7,286047002.8,P
1595801555.5,286046999.7,P
1595801575.4,286047002.7,N
1595801595.2,286047001.9,N
1595801615.0,286047002.3,N
1595801615.9,286047002.3,N
1595801635.8,286047002.8,N
1595801655.6,286047002.8,N
1595801675.4,286046999.8,N
1595801695.3,286047002.5,N
1595801715.1,286047002.0,N
1595801735.8,286047001.5,N
1595801755.7,286047001.4,N
1595801775.5,286047001.4,N
1595801795.4,286047004.4,Y
1595801815.2,286046999.7,P
1595801835.0,286046999.7,N
1595801835.9,286046999.7,N
1595801855.8,286046999.8,N
1595801875.6,286047002.4,N
1595801895.5,286047002.3,N
1595801915.3,286047002.5,N
1595801935.1,286047002.2,N
1595801955.9,286047001.3,N
1595801975.7,286047001.8,N
1595801995.5,286047001.5,N
1595802015.4,286047003.9,Y
1595802035.2,286046999.7,P
1595802055.1,286046999.7,N
1595802056.0,286046999.7,N
1595802075.8,286046999.7,N
1595802095.6,286046999.8,N
1595802145.5,286047002.3,E
1595802155.4,286047000.0,N
1595802175.3,286047001.2,P
1595802195.1,286047000.6,N
1595802196.0,286047000.6,N
1595802215.8,286047001.0,N
1595802235.7,286047000.7,N
1595802255.5,286047000.0,N
1595802275.3,286047000.2,N
1595802295.2,286047000.5,N
1595802315.0,286047000.4,N
1595802315.9,286047000.4,N
1595802335.8,286046999.7,N
1595802355.6,286047000.0,N
1595802375.4,286047000.5,N
1595802395.3,286047000.6,N
1595802415.1,286047000.0,N
1595802435.8,286047000.0,N
1595802455.7,286047002.7,Y
1595802475.5,286047000.3,P
1595802495.4,286047000.0,N
1595802515.2,286046999.7,N
1595802535.0,286047000.0,N
1595802535.9,286047000.0,N
1595802555.8,286047002.7,Y
1595802575.6,286047002.7,P
1595802595.5,286047002.4,N
1595802615.3,286047002.3,N
1595802635.1,286047001.9,N
1595802655.9,286047001.6,N
1595802675.7,286047001.6,N
1595802695.5,286047002.6,Y
1595802715.4,286047000.0,P
1595802735.2,286046999.9,N
1595802755.1,286046999.9,N
1595802756.0,286046999.9,N
1595802775.8,286046999.9,N
1595802795.6,286047000.6,N
1595802815.5,286047002.7,Y
1595802835.3,286046999.8,P
1595802855.1,286046999.8,N
1595802875.9,286047000.2,N
1595802895.7,286047000.4,N
1595802915.6,286046999.7,N
1595802935.4,286047000.0,N
1595802955.2,286046999.9,N
1595802975.1,286047000.0,N
1595802976.0,286047000.0,N
1595802995.8,286046999.8,N
1595803015.6,286046999.7,N
1595803035.5,286047002.4,Y
1595803055.3,286047002.2,P
1595803075.2,286046999.7,N
1595803095.9,286047002.4,N
1595803115.7,286047002.3,N
1595803135.6,286047001.9,N
1595803155.4,286047002.5,N
1595803175.2,286047002.0,N
1595803195.1,286047002.0,N
1595803196.0,286047002.0,N
1595803215.8,286047002.0,N
1595803235.7,286047001.8,N
1595803255.5,286047001.3,N
1595803275.3,286047004.4,Y
1595803295.2,286046999.9,P
1595803315.0,286047002.5,N
1595803315.9,286047002.5,N
1595803335.8,286046999.8,N
1595803355.6,286047002.5,N
1595803375.4,286047001.9,N
1595803395.3,286047002.5,N
1595803415.1,286047001.9,N
1595803435.8,286047002.0,N
1595803455.7,286047001.7,N
1595803475.5,286047001.6,N
1595803495.4,286047002.0,N
1595803515.2,286047002.0,N
1595803535.0,286047004.0,Y
1595803535.9,286047004.0,P
1595803555.8,286046999.8,N
1595803575.6,286047002.4,N
1595803595.4,286047002.2,N
1595803615.3,286047002.1,N
1595803635.1,286047002.1,N
1595803655.9,286047001.9,N
1595803675.7,286047001.9,N
1595803695.5,286047001.9,N
1595803715.4,286047001.7,N
1595803735.2,286047001.3,N
1595803755.0,286047002.0,N
1595803755.9,286047002.0,N
1595803775.8,286047001.5,N
1595803795.6,286047002.2,N
1595803815.5,286047004.4,Y
1595803835.3,286047002.8,P
1595803855.1,286047000.2,N
1595803875.9,286047000.0,N
1595803895.7,286047002.7,N
1595803915.5,286047002.2,N
1595803935.4,286047002.0,N
1595803955.2,286047002.0,N
1595803975.1,286047002.1,N
1595803976.0,286047002.1,N
1595803995.8,286047001.6,N
1595804015.6,286047002.6,N
1595804035.5,286047001.6,N
1595804055.3,286047002.2,N
1595804075.1,286047004.4,Y
1595804095.9,286047000.0,P
1595804115.7,286046999.7,N
1595804135.6,286047002.8,N
1595804155.4,286047002.8,N
1595804175.2,286047002.4,N
1595804195.1,286047002.3,N
1595804196.0,286047002.3,N
1595804215.8,286046999.9,N
1595804235.6,286047000.2,N
1595804255.5,286047000.2,N
1595804275.3,286047000.2,N
1595804295.2,286046999.8,N
1595804315.9,286047002.4,N
1595804335.7,286047002.1,N
1595804355.6,286047002.1,N
1595804375.4,286047001.4,N
1595804395.2,286047001.9,N
