# file name; noise; peak f.; mag.; duration
20200726025959055_DDMTREBIC-R4_met.fits;1.91734;26506.3;4.15954;0.170667
20200726030009807_DDMTREBIC-R4_met.fits;1.93942;26532.7;4.11;0.512
20200726030020729_DDMTREBIC-R4_met.fits;2.44628;26496.1;12.5295;0.341333
20200726030024655_DDMTREBIC-R4_met.fits;2.32968;26499;5.4686;0.341333
20200726030029775_DDMTREBIC-R4_met.fits;2.33342;26515.1;9.88697;0.341333
20200726030044793_DDMTREBIC-R4_met.fits;2.29637;26480;42.0691;0.512
20200726030047353_DDMTREBIC-R4_met.fits;2.24788;26504.9;6.99669;1.36533
20200726030051279_DDMTREBIC-R4_met.fits;2.53876;26488.8;6.24233;0.341333
20200726030054180_DDMTREBIC-R4_met.fits;2.34199;26502;5.45232;2.56
20200726030101007_DDMTREBIC-R4_met.fits;1.96242;26526.9;6.68549;0.170667
20200726030106127_DDMTREBIC-R4_met.fits;2.02032;26504.9;9.14327;0.170667
20200726030121657_DDMTREBIC-R4_met.fits;2.25492;26496.1;7.9818;0.170667
20200726030028409_DDMTREBIC-R4_snap.fits;2.38201;26502;2.0272;0
20200726030130361_DDMTREBIC-R4_met.fits;2.0415;26504.9;4.123;0.170667
20200726030132580_DDMTREBIC-R4_met.fits;2.28726;26502;6.07558;0.512
20200726030135823_DDMTREBIC-R4_met.fits;1.96678;26487.3;5.45573;0.341333
20200726030149135_DDMTREBIC-R4_met.fits;2.3652;26480;10.3439;0.341333
20200726030153572_DDMTREBIC-R4_met.fits;2.05698;26494.6;7.22806;3.92533
20200726030203300_DDMTREBIC-R4_met.fits;2.2159;26515.1;5.8921;0.853333
20200726030206713_DDMTREBIC-R4_met.fits;1.97722;26499;4.12596;0.341333
20200726030219172_DDMTREBIC-R4_met.fits;2.25116;26503.4;8.92078;0.170667
20200726030128484_DDMTREBIC-R4_snap.fits;2.09227;26510.7;1.99574;0
20200726030253476_DDMTREBIC-R4_met.fits;2.43506;26503.4;5.18336;0.341333
20200726030257401_DDMTREBIC-R4_met.fits;2.01532;26496.1;4.15205;0.170667
20200726030300303_DDMTREBIC-R4_met.fits;1.99248;26491.7;7.95197;0.341333
20200726030305252_DDMTREBIC-R4_met.fits;2.21563;26526.9;5.26951;0.170667
20200726030307641_DDMTREBIC-R4_met.fits;2.02235;26502;9.51392;0.170667
20200726030319759_DDMTREBIC-R4_met.fits;2.08223;26497.6;4.72975;0.170667
20200726030228559_DDMTREBIC-R4_snap.fits;2.2356;26452.1;2.1912;0
20200726030330511_DDMTREBIC-R4_met.fits;2.2;26506.3;4.9414;0.170667
20200726030333071_DDMTREBIC-R4_met.fits;1.88006;26494.6;4.49995;0.341333
20200726030351332_DDMTREBIC-R4_met.fits;1.85625;26487.3;5.66182;0.170667
20200726030356281_DDMTREBIC-R4_met.fits;2.00359;26513.7;6.15575;0.170667
20200726030328633_DDMTREBIC-R4_snap.fits;2.18359;26456.5;1.69333;0
20200726030426319_DDMTREBIC-R4_met.fits;2.25429;26496.1;15.5257;0.512
20200726030434681_DDMTREBIC-R4_met.fits;2.52195;26499;7.32733;1.19467
20200726030441849_DDMTREBIC-R4_met.fits;2.35561;26525.4;8.19686;0.341333
20200726030453284_DDMTREBIC-R4_met.fits;2.3504;26485.8;8.57484;0.170667
20200726030500452_DDMTREBIC-R4_met.fits;2.31533;26494.6;10.2451;0.512
20200726030503524_DDMTREBIC-R4_met.fits;2.06782;26521;5.71069;0.170667
20200726030518372_DDMTREBIC-R4_met.fits;2.16581;26499;5.50781;1.024
20200726030524345_DDMTREBIC-R4_met.fits;2.22465;26504.9;4.81749;0.170667
20200726030428708_DDMTREBIC-R4_snap.fits;2.31394;26471.2;2.1992;0
20200726030528441_DDMTREBIC-R4_met.fits;2.37813;26512.2;13.7208;0.341333
20200726030533732_DDMTREBIC-R4_met.fits;2.11936;26506.3;5.43641;0.341333
20200726030540900_DDMTREBIC-R4_met.fits;2.25682;26493.2;9.37747;2.21867
20200726030547215_DDMTREBIC-R4_met.fits;2.43032;26516.6;7.03758;0.341333
20200726030611961_DDMTREBIC-R4_met.fits;1.77006;26494.6;4.68928;0.170667
20200726030614351_DDMTREBIC-R4_met.fits;2.42143;26497.6;13.3782;0.341333
20200726030619983_DDMTREBIC-R4_met.fits;2.5388;26500.5;5.34005;0.170667
20200726030623225_DDMTREBIC-R4_met.fits;2.26403;26491.7;4.74202;0.170667
20200726030528783_DDMTREBIC-R4_snap.fits;2.24546;26474.1;1.87196;0
20200726030645583_DDMTREBIC-R4_met.fits;1.9278;26543;14.1229;0.341333
20200726030657871_DDMTREBIC-R4_met.fits;2.7816;26500.5;5.56753;1.536
20200726030705892_DDMTREBIC-R4_met.fits;2.34639;26513.7;7.14;1.87733
20200726030718009_DDMTREBIC-R4_met.fits;2.30408;26504.9;6.03965;0.170667
20200726030722276_DDMTREBIC-R4_met.fits;2.40615;26516.6;73.2217;0.512
20200726030628857_DDMTREBIC-R4_snap.fits;2.00891;26500.5;2.14711;0
20200726030726884_DDMTREBIC-R4_met.fits;2.26993;26500.5;5.97232;0.170667
20200726030730468_DDMTREBIC-R4_met.fits;2.05789;26491.7;8.69245;0.341333
20200726030735247_DDMTREBIC-R4_met.fits;2.19174;26500.5;14.0259;0.341333
20200726030740708_DDMTREBIC-R4_met.fits;2.4744;26496.1;7.93949;0.170667
20200726030748729_DDMTREBIC-R4_met.fits;1.98376;26493.2;4.65119;0.170667
20200726030804260_DDMTREBIC-R4_met.fits;2.28295;26452.1;6.07657;0.170667
20200726030728932_DDMTREBIC-R4_snap.fits;2.43946;26523.9;2.20668;0
20200726030828836_DDMTREBIC-R4_met.fits;2.39966;26490.2;22.5378;0.341333
20200726030835151_DDMTREBIC-R4_met.fits;2.02967;26504.9;8.13395;0.682667
20200726030840953_DDMTREBIC-R4_met.fits;2.31042;26516.6;7.01781;0.170667
20200726030843343_DDMTREBIC-R4_met.fits;2.17357;26500.5;4.51643;0.682667
20200726030857849_DDMTREBIC-R4_met.fits;2.13278;26506.3;4.95268;1.536
20200726030906383_DDMTREBIC-R4_met.fits;2.08591;26506.3;7.21198;0.170667
20200726030925497_DDMTREBIC-R4_met.fits;2.16292;26504.9;6.77333;0.341333
20200726030829007_DDMTREBIC-R4_snap.fits;2.17055;26502;6.62359;0
20200726030928399_DDMTREBIC-R4_met.fits;2.17055;26502;6.62359;0.170667
20200726030942223_DDMTREBIC-R4_met.fits;1.93648;26506.3;15.5537;0.512
20200726030952463_DDMTREBIC-R4_met.fits;1.93004;26504.9;4.81138;3.584
20200726031003215_DDMTREBIC-R4_met.fits;2.16371;26500.5;10.0439;0.341333
20200726031012089_DDMTREBIC-R4_met.fits;2.44247;26500.5;7.09129;0.341333
20200726031016015_DDMTREBIC-R4_met.fits;2.24159;26518.1;5.46701;0.341333
20200726031021988_DDMTREBIC-R4_met.fits;2.37757;26502;6.03091;2.21867
20200726030929081_DDMTREBIC-R4_snap.fits;2.13764;26502;5.19485;0
20200726031028644_DDMTREBIC-R4_met.fits;2.13764;26502;5.19485;0.170667
20200726031036495_DDMTREBIC-R4_met.fits;2.22843;26516.6;7.59182;0.170667
20200726031043492_DDMTREBIC-R4_met.fits;2.45047;26510.7;10.9958;1.024
20200726031050660_DDMTREBIC-R4_met.fits;2.45358;26499;6.19326;0.341333
20200726031052879_DDMTREBIC-R4_met.fits;2.50828;26497.6;5.79772;2.56
20200726031058511_DDMTREBIC-R4_met.fits;1.81318;26500.5;6.42922;2.56
20200726031103801_DDMTREBIC-R4_met.fits;2.0369;26500.5;4.19018;1.536
20200726031107215_DDMTREBIC-R4_met.fits;2.04168;26506.3;11.8436;0.341333
20200726031112164_DDMTREBIC-R4_met.fits;2.1464;26503.4;21.9189;0.341333
20200726031029156_DDMTREBIC-R4_snap.fits;2.20226;26465.3;2.16905;0
20200726031135545_DDMTREBIC-R4_met.fits;2.14361;26515.1;25.5427;0.341333
20200726031142201_DDMTREBIC-R4_met.fits;1.89522;26510.7;3.9628;0.170667
20200726031158585_DDMTREBIC-R4_met.fits;1.98853;26499;5.10505;0.170667
20200726031202511_DDMTREBIC-R4_met.fits;2.56484;26499;5.51492;0.170667
20200726031204729_DDMTREBIC-R4_met.fits;2.13062;26490.2;5.37227;0.341333
20200726031218212_DDMTREBIC-R4_met.fits;2.40981;26504.9;5.00507;0.512
20200726031223844_DDMTREBIC-R4_met.fits;2.16646;26499;5.73829;0.853333
20200726031129231_DDMTREBIC-R4_snap.fits;2.01752;26502;2.11245;0
20200726031244324_DDMTREBIC-R4_met.fits;2.20484;26510.7;5.94826;1.19467
20200726031252857_DDMTREBIC-R4_met.fits;2.747;26507.8;18.091;0.341333
20200726031256612_DDMTREBIC-R4_met.fits;1.9834;26510.7;4.95137;0.341333
20200726031308559_DDMTREBIC-R4_met.fits;3.01553;26497.6;51.94;1.36533
20200726031325284_DDMTREBIC-R4_met.fits;1.97696;26506.3;5.17756;0.170667
20200726031229305_DDMTREBIC-R4_snap.fits;1.96689;26496.1;2.30136;0
20200726031329209_DDMTREBIC-R4_met.fits;2.49392;26482.9;11.3374;0.341333
20200726031344911_DDMTREBIC-R4_met.fits;2.09421;26516.6;5.40394;0.512
20200726031350713_DDMTREBIC-R4_met.fits;1.97714;26497.6;8.49456;0.170667
20200726031353444_DDMTREBIC-R4_met.fits;2.17357;26503.4;12.7463;2.21867
20200726031408804_DDMTREBIC-R4_met.fits;2.30747;26510.7;5.86696;0.170667
20200726031413924_DDMTREBIC-R4_met.fits;2.45331;26509.3;6.05053;0.341333
20200726031329380_DDMTREBIC-R4_snap.fits;2.54541;26519.5;2.0202;0
20200726031433892_DDMTREBIC-R4_met.fits;1.82825;26494.6;5.84851;0.341333
20200726031455737_DDMTREBIC-R4_met.fits;2.22396;26519.5;14.1662;0.341333
20200726031500175_DDMTREBIC-R4_met.fits;2.56996;26490.2;20.5698;0.341333
20200726031508537_DDMTREBIC-R4_met.fits;2.24551;26523.9;6.91349;2.048
20200726031523044_DDMTREBIC-R4_met.fits;1.92829;26499;4.32745;0.341333
20200726031429455_DDMTREBIC-R4_snap.fits;2.1814;26526.9;1.94687;0
20200726031534991_DDMTREBIC-R4_met.fits;2.08044;26509.3;4.47823;0.170667
20200726031609295_DDMTREBIC-R4_met.fits;2.0904;26496.1;7.53912;0.170667
20200726031612708_DDMTREBIC-R4_met.fits;2.22853;26507.8;7.12018;0.170667
20200726031621412_DDMTREBIC-R4_met.fits;2.23039;26525.4;26.5437;0.341333
20200726031529529_DDMTREBIC-R4_snap.fits;2.04687;26490.2;2.20367;0
20200726031627385_DDMTREBIC-R4_met.fits;2.44663;26512.2;8.24274;0.341333
20200726031638820_DDMTREBIC-R4_met.fits;2.23993;26502;8.81192;0.341333
20200726031641209_DDMTREBIC-R4_met.fits;2.35074;26494.6;5.25394;0.341333
20200726031702372_DDMTREBIC-R4_met.fits;2.07371;26504.9;4.53512;0.170667
20200726031718073_DDMTREBIC-R4_met.fits;1.81535;26510.7;4.25658;0.170667
20200726031629604_DDMTREBIC-R4_snap.fits;2.19332;26507.8;1.43931;0
20200726031739407_DDMTREBIC-R4_met.fits;2.61964;26449.2;54.6392;0.341333
20200726031742308_DDMTREBIC-R4_met.fits;2.43564;26499;48.2959;0.853333
20200726031746404_DDMTREBIC-R4_met.fits;1.9597;26500.5;5.89655;0.341333
20200726031748623_DDMTREBIC-R4_met.fits;2.33556;26506.3;7.31446;0.341333
20200726031753572_DDMTREBIC-R4_met.fits;2.12767;26496.1;4.81967;2.048
20200726031758863_DDMTREBIC-R4_met.fits;2.05964;26496.1;11.2308;0.512
20200726031801252_DDMTREBIC-R4_met.fits;2.17282;26496.1;6.59322;0.341333
20200726031816783_DDMTREBIC-R4_met.fits;2.12003;26493.2;5.90777;2.048
20200726031824804_DDMTREBIC-R4_met.fits;1.83004;26488.8;4.54585;0.170667
20200726031729679_DDMTREBIC-R4_snap.fits;2.41421;26499;2.03871;0
20200726031834532_DDMTREBIC-R4_met.fits;2.56617;26506.3;14.238;0.853333
20200726031837604_DDMTREBIC-R4_met.fits;2.38511;26500.5;9.04482;0.170667
20200726031843236_DDMTREBIC-R4_met.fits;2.12023;26499;5.24892;0.170667
20200726031854500_DDMTREBIC-R4_met.fits;2.35701;26485.8;7.06221;0.341333
20200726031900132_DDMTREBIC-R4_met.fits;2.47412;26449.2;5.83032;0.682667
20200726031909177_DDMTREBIC-R4_met.fits;2.44257;26488.8;15.0224;0.341333
20200726031919929_DDMTREBIC-R4_met.fits;2.40245;26516.6;26.358;1.87733
20200726031829753_DDMTREBIC-R4_snap.fits;2.65397;26471.2;2.02256;0
20200726031930852_DDMTREBIC-R4_met.fits;2.00364;26515.1;5.7833;3.584
20200726031941604_DDMTREBIC-R4_met.fits;2.08075;26504.9;8.64914;0.341333
20200726031946041_DDMTREBIC-R4_met.fits;1.74371;26515.1;6.04683;0.170667
20200726031948260_DDMTREBIC-R4_met.fits;2.3551;26497.6;28.2914;1.36533
20200726032011641_DDMTREBIC-R4_met.fits;2.49188;26509.3;12.2261;0.341333
20200726032013860_DDMTREBIC-R4_met.fits;2.34026;26504.9;44.6093;0.853333
20200726032019663_DDMTREBIC-R4_met.fits;2.13936;26497.6;4.35139;0.170667
20200726032022564_DDMTREBIC-R4_met.fits;1.8943;26500.5;4.58781;1.36533
20200726031929828_DDMTREBIC-R4_snap.fits;2.02488;26491.7;1.84643;0
20200726032027855_DDMTREBIC-R4_met.fits;2.41245;26516.6;6.52932;0.341333
20200726032030073_DDMTREBIC-R4_met.fits;2.26888;26499;4.54241;0.170667
20200726032033999_DDMTREBIC-R4_met.fits;2.35146;26494.6;16.8368;0.341333
20200726032055161_DDMTREBIC-R4_met.fits;2.41214;26507.8;6.46497;0.170667
20200726032057380_DDMTREBIC-R4_met.fits;2.1059;26506.3;5.1134;2.73067
20200726032104548_DDMTREBIC-R4_met.fits;2.68649;26513.7;8.32174;0.512
20200726032108985_DDMTREBIC-R4_met.fits;2.63504;26460.9;6.12633;0.170667
20200726032120932_DDMTREBIC-R4_met.fits;2.11939;26500.5;6.49997;2.048
20200726032029903_DDMTREBIC-R4_snap.fits;2.08891;26453.6;1.73276;0
20200726032126905_DDMTREBIC-R4_met.fits;2.20357;26494.6;7.50375;1.87733
20200726032146191_DDMTREBIC-R4_met.fits;1.84081;26480;4.13852;0.170667
20200726032149945_DDMTREBIC-R4_met.fits;2.35571;26503.4;6.745;0.682667
20200726032159844_DDMTREBIC-R4_met.fits;2.13383;26500.5;5.61033;0.512
20200726032205305_DDMTREBIC-R4_met.fits;2.31233;26500.5;5.31897;0.170667
20200726032220495_DDMTREBIC-R4_met.fits;2.12064;26466.8;18.0906;0.170667
20200726032223908_DDMTREBIC-R4_met.fits;2.24863;26502;6.2357;2.048
20200726032129977_DDMTREBIC-R4_snap.fits;2.60693;26496.1;2.29011;0
20200726032228004_DDMTREBIC-R4_met.fits;1.95227;26490.2;4.85614;1.36533
20200726032238756_DDMTREBIC-R4_met.fits;1.94778;26497.6;8.77475;1.024
20200726032306404_DDMTREBIC-R4_met.fits;1.82732;26497.6;30.3294;0.512
20200726032316132_DDMTREBIC-R4_met.fits;2.21386;26493.2;12.3591;0.170667
20200726032230052_DDMTREBIC-R4_snap.fits;2.42878;26518.1;2.13071;0
20200726032339513_DDMTREBIC-R4_met.fits;2.55936;26512.2;8.42006;0.170667
20200726032352313_DDMTREBIC-R4_met.fits;2.12664;26497.6;10.8487;0.170667
20200726032356068_DDMTREBIC-R4_met.fits;2.58357;26496.1;43.8032;0.512
20200726032359140_DDMTREBIC-R4_met.fits;6.54103;26502;135.457;0.853333
20200726032422180_DDMTREBIC-R4_met.fits;2.02249;26507.8;5.12183;2.21867
20200726032330127_DDMTREBIC-R4_snap.fits;1.98916;26515.1;1.44851;0
20200726032426788_DDMTREBIC-R4_met.fits;1.85267;26521;7.99701;1.36533
20200726032433273_DDMTREBIC-R4_met.fits;2.50208;26502;8.9757;0.512
20200726032445903_DDMTREBIC-R4_met.fits;2.42193;26500.5;5.63631;1.70667
20200726032450511_DDMTREBIC-R4_met.fits;1.92389;26502;4.47875;6.656
20200726032515087_DDMTREBIC-R4_met.fits;2.03444;26512.2;6.48842;0.170667
20200726032522937_DDMTREBIC-R4_met.fits;2.31314;26488.8;6.9788;0.170667
20200726032430201_DDMTREBIC-R4_snap.fits;2.49758;26518.1;1.64844;0
20200726032534543_DDMTREBIC-R4_met.fits;2.40134;26490.2;52.9259;0.853333
20200726032542223_DDMTREBIC-R4_met.fits;2.05311;26496.1;5.99653;0.170667
20200726032544783_DDMTREBIC-R4_met.fits;2.41153;26502;24.1975;0.341333
20200726032552121_DDMTREBIC-R4_met.fits;2.24362;26500.5;8.1283;0.341333
20200726032556729_DDMTREBIC-R4_met.fits;2.20041;26497.6;4.78299;0.682667
20200726032602020_DDMTREBIC-R4_met.fits;2.387;26504.9;18.7943;0.512
20200726032609529_DDMTREBIC-R4_met.fits;2.29312;26503.4;7.84324;0.170667
20200726032614479_DDMTREBIC-R4_met.fits;2.15664;26494.6;7.76663;0.170667
20200726032530276_DDMTREBIC-R4_snap.fits;2.02491;26509.3;2.2424;0
20200726032633423_DDMTREBIC-R4_met.fits;2.47147;26497.6;5.31919;0.341333
20200726032637007_DDMTREBIC-R4_met.fits;2.3246;26500.5;4.9877;0.170667
20200726032639055_DDMTREBIC-R4_met.fits;1.85241;26482.9;5.66862;2.38933
20200726032643492_DDMTREBIC-R4_met.fits;2.11768;26503.4;18.9423;0.512
20200726032646564_DDMTREBIC-R4_met.fits;2.16777;26541.5;5.80701;0.170667
20200726032657657_DDMTREBIC-R4_met.fits;1.97192;26499;4.83285;0.170667
20200726032709433_DDMTREBIC-R4_met.fits;2.07697;26497.6;11.7507;2.048
20200726032630351_DDMTREBIC-R4_snap.fits;2.10741;26547.4;1.98836;0
20200726032734692_DDMTREBIC-R4_met.fits;1.85627;26474.1;5.41604;0.170667
20200726032739641_DDMTREBIC-R4_met.fits;2.39304;26522.5;5.94446;2.21867
20200726032750052_DDMTREBIC-R4_met.fits;2.05142;26504.9;5.47956;0.170667
20200726032753807_DDMTREBIC-R4_met.fits;2.38523;26488.8;5.53642;0.170667
20200726032809679_DDMTREBIC-R4_met.fits;2.10094;26500.5;5.74927;0.682667
20200726032825209_DDMTREBIC-R4_met.fits;2.06062;26500.5;4.14325;0.341333
20200726032730425_DDMTREBIC-R4_snap.fits;2.01796;26455.1;1.81418;0
20200726032830671_DDMTREBIC-R4_met.fits;2.34392;26497.6;15.385;0.170667
20200726032838692_DDMTREBIC-R4_met.fits;2.05264;26499;5.57753;0.853333
20200726032856612_DDMTREBIC-R4_met.fits;2.2336;26503.4;6.11694;0.170667
20200726032858660_DDMTREBIC-R4_met.fits;2.075;26504.9;4.48145;0.170667
20200726032907876_DDMTREBIC-R4_met.fits;2.46863;26481.4;4.97732;0.512
20200726032914532_DDMTREBIC-R4_met.fits;2.0611;26513.7;10.4681;0.170667
20200726032924431_DDMTREBIC-R4_met.fits;1.79403;26496.1;23.028;0.341333
20200726032830500_DDMTREBIC-R4_snap.fits;2.02467;26513.7;1.97074;0
20200726032927844_DDMTREBIC-R4_met.fits;2.28782;26518.1;13.6293;0.512
20200726032930745_DDMTREBIC-R4_met.fits;2.21593;26488.8;9.50355;5.97333
20200726032940815_DDMTREBIC-R4_met.fits;2.27686;26502;5.92392;0.170667
20200726032948665_DDMTREBIC-R4_met.fits;2.118;26507.8;4.5503;0.341333
20200726032951396_DDMTREBIC-R4_met.fits;2.19748;26497.6;5.11601;0.170667
20200726033007268_DDMTREBIC-R4_met.fits;2.20657;26503.4;17.3689;0.341333
20200726033019556_DDMTREBIC-R4_met.fits;2.12064;26507.8;5.02098;0.341333
20200726033025871_DDMTREBIC-R4_met.fits;1.78741;26497.6;4.28487;0.170667
20200726032930575_DDMTREBIC-R4_snap.fits;2.04285;26456.5;1.95488;0
20200726033037476_DDMTREBIC-R4_met.fits;2.17693;26491.7;5.73157;0.341333
20200726033103076_DDMTREBIC-R4_met.fits;1.78263;26503.4;3.89302;0.170667
20200726033113657_DDMTREBIC-R4_met.fits;2.23202;26493.2;15.576;0.341333
20200726033030649_DDMTREBIC-R4_snap.fits;2.04162;26474.1;1.818;0
20200726033133455_DDMTREBIC-R4_met.fits;1.9036;26491.7;12.3741;0.341333
20200726033159396_DDMTREBIC-R4_met.fits;2.40286;26502;4.83641;1.024
20200726033218511_DDMTREBIC-R4_met.fits;2.01086;26499;5.32268;0.170667
20200726033221583_DDMTREBIC-R4_met.fits;2.15917;26519.5;19.6124;1.87733
20200726033228239_DDMTREBIC-R4_met.fits;2.18604;26506.3;7.61134;0.170667
20200726033130724_DDMTREBIC-R4_snap.fits;1.76724;26496.1;1.8975;0
20200726033231311_DDMTREBIC-R4_met.fits;2.33283;26515.1;10.762;1.87733
20200726033239161_DDMTREBIC-R4_met.fits;2.05625;26494.6;6.20372;0.341333
20200726033306809_DDMTREBIC-R4_met.fits;2.1183;26497.6;5.13831;0.170667
20200726033314489_DDMTREBIC-R4_met.fits;2.16185;26506.3;11.1871;0.341333
20200726033230799_DDMTREBIC-R4_snap.fits;2.15259;26528.3;1.72588;0
20200726033333263_DDMTREBIC-R4_met.fits;2.24611;26503.4;5.61782;2.048
20200726033338383_DDMTREBIC-R4_met.fits;1.81664;26502;9.7781;1.87733
20200726033354767_DDMTREBIC-R4_met.fits;1.76631;26499;13.0617;0.512
20200726033401593_DDMTREBIC-R4_met.fits;1.88591;26507.8;4.86598;0.341333
20200726033410468_DDMTREBIC-R4_met.fits;2.11067;26502;17.6454;0.341333
20200726033421732_DDMTREBIC-R4_met.fits;2.00073;26478.5;4.31607;0.341333
20200726033330873_DDMTREBIC-R4_snap.fits;2.04893;26463.9;1.93569;0
20200726033432484_DDMTREBIC-R4_met.fits;2.02365;26500.5;6.88046;0.170667
20200726033440847_DDMTREBIC-R4_met.fits;2.08901;26499;9.18931;0.682667
20200726033446820_DDMTREBIC-R4_met.fits;2.44538;26506.3;14.4204;0.512
20200726033452964_DDMTREBIC-R4_met.fits;2.47513;26504.9;6.02591;0.341333
20200726033509689_DDMTREBIC-R4_met.fits;1.91319;26491.7;4.70689;0.170667
20200726033526244_DDMTREBIC-R4_met.fits;2.54412;26509.3;9.11452;0.512
20200726033430948_DDMTREBIC-R4_snap.fits;2.15995;26534.2;2.00758;0
20200726033532388_DDMTREBIC-R4_met.fits;2.07449;26503.4;5.84841;2.56
20200726033540239_DDMTREBIC-R4_met.fits;2.40382;26499;8.69345;0.170667
20200726033544676_DDMTREBIC-R4_met.fits;2.2712;26499;6.60808;0.170667
20200726033550479_DDMTREBIC-R4_met.fits;2.07281;26503.4;11.09;0.170667
20200726033555940_DDMTREBIC-R4_met.fits;2.28821;26506.3;6.35871;0.512
20200726033531023_DDMTREBIC-R4_snap.fits;1.78101;26474.1;2.16469;0
20200726033636217_DDMTREBIC-R4_met.fits;1.69783;26507.8;3.5404;0.170667
20200726033654479_DDMTREBIC-R4_met.fits;2.05279;26500.5;7.7737;0.341333
20200726033702671_DDMTREBIC-R4_met.fits;2.14441;26503.4;9.39481;0.170667
20200726033721273_DDMTREBIC-R4_met.fits;1.78995;26510.7;9.92144;0.341333
20200726033631097_DDMTREBIC-R4_snap.fits;1.95933;26507.8;2.07951;0
20200726033742777_DDMTREBIC-R4_met.fits;2.12022;26504.9;133.086;0.682667
20200726033746361_DDMTREBIC-R4_met.fits;1.75418;26491.7;4.54551;2.048
20200726033754724_DDMTREBIC-R4_met.fits;2.04714;26502;4.32894;0.170667
20200726033757284_DDMTREBIC-R4_met.fits;2.05647;26462.4;4.80394;0.170667
20200726033802575_DDMTREBIC-R4_met.fits;3.85863;26544.4;23.9619;0.341333
20200726033806159_DDMTREBIC-R4_met.fits;2.18563;26507.8;5.08438;2.90133
20200726033822884_DDMTREBIC-R4_met.fits;1.98213;26522.5;17.3672;0.341333
20200726033731172_DDMTREBIC-R4_snap.fits;2.35287;26485.8;1.97969;0
20200726033852751_DDMTREBIC-R4_met.fits;2.12161;26506.3;5.11792;2.21867
20200726033927396_DDMTREBIC-R4_met.fits;1.97613;26493.2;5.489;0.341333
20200726033831247_DDMTREBIC-R4_snap.fits;2.05815;26493.2;2.57223;0
20200726033947023_DDMTREBIC-R4_met.fits;2.29765;26502;5.73553;0.170667
20200726033952313_DDMTREBIC-R4_met.fits;1.93638;26496.1;5.65733;0.170667
20200726033958628_DDMTREBIC-R4_met.fits;2.06818;26499;4.32511;0.170667
20200726034003919_DDMTREBIC-R4_met.fits;1.74879;26496.1;4.95936;0.512
20200726033931321_DDMTREBIC-R4_snap.fits;2.14725;26494.6;2.14383;0
20200726034044367_DDMTREBIC-R4_met.fits;1.89785;26502;4.30516;2.21867
20200726034051705_DDMTREBIC-R4_met.fits;2.0688;26485.8;7.79536;0.341333
20200726034058361_DDMTREBIC-R4_met.fits;2.1938;26500.5;5.47383;0.512
20200726034102457_DDMTREBIC-R4_met.fits;2.0467;26507.8;6.53827;0.341333
20200726034105188_DDMTREBIC-R4_met.fits;2.20329;26507.8;13.0365;0.512
20200726034126692_DDMTREBIC-R4_met.fits;1.95575;26504.9;7.70644;0.682667
20200726034031396_DDMTREBIC-R4_snap.fits;1.9475;26502;2.77953;0
20200726034139321_DDMTREBIC-R4_met.fits;2.34013;26482.9;13.6229;1.024
20200726034150585_DDMTREBIC-R4_met.fits;2.06026;26488.8;12.3494;0.341333
20200726034155364_DDMTREBIC-R4_met.fits;1.70565;26500.5;4.21911;0.170667
20200726034224036_DDMTREBIC-R4_met.fits;1.97754;26504.9;8.77596;0.341333
20200726034226425_DDMTREBIC-R4_met.fits;1.90194;26538.6;4.89771;1.87733
20200726034131471_DDMTREBIC-R4_snap.fits;2.46933;26515.1;1.61189;0
20200726034246393_DDMTREBIC-R4_met.fits;2.73197;26491.7;10.2267;0.512
20200726034255609_DDMTREBIC-R4_met.fits;2.26418;26487.3;60.2177;1.19467
20200726034259705_DDMTREBIC-R4_met.fits;1.63831;26513.7;5.07051;0.170667
20200726034302948_DDMTREBIC-R4_met.fits;1.9182;26507.8;7.10604;0.341333
20200726034311481_DDMTREBIC-R4_met.fits;2.06604;26497.6;9.11975;0.341333
20200726034316772_DDMTREBIC-R4_met.fits;2.16648;26506.3;4.8354;0.170667
20200726034320185_DDMTREBIC-R4_met.fits;2.40277;26504.9;7.56734;2.38933
20200726034324623_DDMTREBIC-R4_met.fits;2.00562;26494.6;9.83236;0.682667
20200726034231545_DDMTREBIC-R4_snap.fits;2.07592;26499;2.0542;0
20200726034339300_DDMTREBIC-R4_met.fits;2.16728;26523.9;4.80741;1.024
20200726034342543_DDMTREBIC-R4_met.fits;1.82025;26507.8;3.74667;0.512
20200726034345956_DDMTREBIC-R4_met.fits;2.7168;26491.7;16.5825;0.170667
20200726034353124_DDMTREBIC-R4_met.fits;2.05926;26500.5;4.14645;3.75467
20200726034408143_DDMTREBIC-R4_met.fits;1.84273;26490.2;8.49006;0.341333
20200726034418895_DDMTREBIC-R4_met.fits;1.98194;26496.1;29.5228;0.512
20200726034331620_DDMTREBIC-R4_snap.fits;1.97466;26458;2.08809;0
20200726034451492_DDMTREBIC-R4_met.fits;2.18233;26497.6;11.5244;0.512
20200726034456612_DDMTREBIC-R4_met.fits;1.7682;26496.1;5.54476;0.341333
20200726034459684_DDMTREBIC-R4_met.fits;2.31922;26499;6.20489;0.170667
20200726034510436_DDMTREBIC-R4_met.fits;1.94431;26519.5;4.06054;0.170667
20200726034521017_DDMTREBIC-R4_met.fits;2.53933;26497.6;5.18871;0.170667
20200726034525967_DDMTREBIC-R4_met.fits;2.22179;26510.7;5.72011;0.170667
