#timestamp,LO_Frequency,Hit,StdDev 
1595736015.1,286047002.5,N
1595736035.9,286047002.1,N
1595736055.7,286047001.9,N
1595736075.5,286682707.5,Y
1595736095.4,286047000.6,P
1595736115.2,286047000.2,N
1595736135.0,286047000.3,N
1595736135.9,286047000.3,N
1595736155.8,286047000.4,N
1595736175.6,286047000.5,N
1595736195.5,286047000.3,N
1595736215.3,286047000.6,N
1595736235.1,286046999.7,N
1595736255.9,286047001.0,N
1595736275.7,286047000.5,N
1595736295.5,286047000.2,N
1595736315.4,286047002.7,Y
1595736335.2,286047000.9,P
1595736355.1,286047002.7,P
1595736356.0,286047002.7,N
1595736375.8,286047000.1,N
1595736395.6,286047002.4,N
1595736415.5,286047000.1,N
1595736435.3,286042545.3,Y
1595736455.2,286047001.1,P
1595736475.9,286047000.8,P
1595736495.7,286047000.6,N
1595736515.6,286047000.4,N
1595736535.4,286047000.4,N
1595736555.2,286047000.4,N
1595736575.1,286047000.0,N
1595736576.0,286047000.0,N
1595736595.8,286047000.1,N
1595736615.7,286047002.3,Y
1595736635.5,286047000.0,P
1595736655.3,286047002.7,P
1595736675.2,286043264.9,P
1595736695.9,286047002.6,N
1595736715.7,286047002.3,N
1595736735.6,286046999.8,N
1595736755.4,286047002.7,N
1595736775.3,286047002.1,N
1595736795.1,286046999.8,N
1595736796.0,286046999.8,N
1595736815.8,286047002.8,N
1595736835.7,286047002.3,N
1595736855.5,286047002.6,N
1595736875.3,286047002.5,N
1595736895.2,286047002.5,N
1595736915.0,286047002.4,N
1595736915.9,286047002.4,N
1595736935.8,286047002.0,N
1595736955.6,286047002.5,N
1595736975.4,286047002.6,N
1595736995.3,286047002.5,N
1595737015.1,286047002.2,N
1595737035.8,286047001.9,N
1595737055.7,286047001.8,N
1595737075.5,286047004.0,N
1595737095.4,286047001.5,N
1595737115.2,286047001.7,N
1595737135.0,286047011.9,N
1595737135.9,286047004.1,N
1595737155.8,286047004.4,N
1595737175.6,286047004.4,N
1595737195.4,286047003.6,N
1595737215.3,286047004.3,N
1595737235.1,286047003.9,N
1595737255.9,286047003.8,N
1595737275.7,286047004.2,N
1595737295.5,286047004.1,N
1595737315.4,286047003.7,N
1595737335.2,286047003.3,N
1595737355.0,286047003.7,N
1595737355.9,286047003.7,N
1595737375.8,286047003.7,N
1595737395.6,286047003.6,N
1595737415.5,286047003.0,N
1595737435.3,286047003.5,N
1595737455.1,286047003.3,N
1595737475.9,286047006.0,Y
1595737495.7,286046999.8,P
1595737515.6,286046999.7,N
1595737535.4,286047000.6,N
1595737555.2,286046999.8,N
1595737575.1,286047002.8,N
1595737576.0,286047002.8,N
1595737595.8,286046999.7,N
1595737615.6,286047000.1,N
1595737635.5,286047002.7,N
1595737655.3,286047002.3,N
1595737675.2,286047002.5,N
1595737695.9,286047002.0,N
1595737715.7,286047002.0,N
1595737735.6,286047002.6,N
1595737755.4,286047002.1,N
1595737775.2,286047002.4,N
1595737795.1,286047001.6,N
1595737796.0,286047001.6,N
1595737815.8,286047001.9,N
1595737835.7,286047002.5,N
1595737855.5,286047001.7,N
1595737875.3,286047001.7,N
1595737895.2,286047001.5,N
1595737915.9,286047001.5,N
1595737935.7,286047002.0,N
1595737955.6,286047004.2,Y
1595737975.4,286047002.3,P
1595737995.3,286047002.2,P
1595738015.1,286047001.9,P
1595738016.0,286047001.9,Y
1595738035.8,286047011.9,P
1595738055.7,286047000.8,N
1595738075.5,286047000.7,N
1595738095.3,286047001.0,N
1595738115.2,286047000.4,N
1595738135.0,286047000.0,N
1595738135.9,286047000.0,N
1595738155.8,286047000.4,N
1595738175.6,286047000.4,N
1595738195.4,286047000.4,N
1595738215.3,286047000.3,N
1595738235.1,286047000.2,N
1595738255.8,286046999.8,N
1595738275.7,286046999.7,N
1595738295.5,286046999.7,N
1595738315.4,286046999.8,N
1595738335.2,286046999.7,N
1595738355.0,286047000.2,N
1595738355.9,286047000.2,N
1595738375.8,286046999.9,N
1595738395.6,286047002.5,N
1595738415.5,286047002.8,N
1595738435.3,286047001.9,N
1595738455.1,286047002.3,N
1595738475.9,286047001.5,N
1595738495.7,286047002.2,N
1595738515.5,286047001.9,N
1595738535.4,286047002.1,N
1595738555.2,286047001.5,N
1595738575.1,286047001.8,N
1595738576.0,286047001.8,N
1595738595.8,286047001.8,N
1595738615.6,286047001.7,N
1595738635.5,286047004.2,Y
1595738655.3,286047002.6,P
1595738675.1,286047002.6,P
1595738695.9,286046999.7,N
1595738715.7,286047002.0,N
1595738735.6,286047002.0,N
1595738755.4,286047002.7,N
1595738775.2,286047001.6,N
1595738795.1,286047002.6,N
1595738796.0,286047002.6,N
1595738815.8,286047001.6,N
1595738835.7,286043007.9,Y
1595738855.5,286047000.5,P
1595738875.3,286047000.6,N
1595738895.2,286047000.4,N
1595738915.9,286046999.7,N
1595738935.7,286047000.6,N
1595738955.6,286046999.7,N
1595738975.4,286047002.4,Y
1595738995.3,286046999.7,P
1595739015.1,286047000.0,N
1595739016.0,286047000.0,N
1595739035.8,286046999.9,N
1595739055.7,286046999.9,N
1595739075.5,286046999.9,N
1595739095.3,286047002.4,Y
1595739115.2,286047002.6,P
1595739135.0,286043316.3,P
1595739135.9,286047002.8,N
1595739155.8,286047002.8,N
1595739175.6,286047002.0,N
1595739195.4,286047001.6,N
1595739215.3,286047002.1,N
1595739235.1,286047002.1,N
1595739255.8,286047002.0,N
1595739275.7,286047004.4,N
1595739295.5,286047001.8,N
1595739315.4,286047001.5,N
1595739335.2,286047001.9,N
1595739355.0,286047001.9,N
1595739355.9,286047001.9,N
1595739375.8,286047001.9,N
1595739395.6,286047001.9,N
1595739415.4,286047002.0,N
1595739435.3,286047001.7,N
1595739455.1,286047001.4,N
1595739475.9,286047001.4,N
1595739495.7,286047004.4,N
1595739515.5,286047001.4,N
1595739535.4,286682709.4,Y
1595739555.2,286047153.8,P
1595739575.1,286047153.8,N
1595739576.0,286047153.8,N
1595739595.8,286047153.4,N
