# file name; noise; peak f.; mag.; duration
20220627000003071_ZEBRAK-R5_met.fits;21.4588;26490.2;49.108;0.512
20220627000028671_ZEBRAK-R5_met.fits;22.825;26480;46.2051;0.170667
20220627000026623_ZEBRAK-R5_snap.fits;23.0106;26449.2;18.1696;0
20220627000126698_ZEBRAK-R5_snap.fits;26.3134;26526.9;23.8074;0
20220627000226773_ZEBRAK-R5_snap.fits;24.706;26494.6;28.4644;0
20220627000326847_ZEBRAK-R5_snap.fits;26.9283;26518.1;25.8473;0
20220627000426922_ZEBRAK-R5_snap.fits;20.6398;26487.3;24.7975;0
20220627000526997_ZEBRAK-R5_snap.fits;26.3499;26513.7;24.9794;0
20220627000627071_ZEBRAK-R5_snap.fits;27.0688;26480;20.167;0
20220627000727146_ZEBRAK-R5_snap.fits;32.3648;26460.9;23.5697;0
20220627000827221_ZEBRAK-R5_snap.fits;25.2605;26458;25.8055;0
20220627000927295_ZEBRAK-R5_snap.fits;23.5935;26493.2;28.788;0
20220627001027370_ZEBRAK-R5_snap.fits;23.6282;26474.1;25.8981;0
20220627001127445_ZEBRAK-R5_snap.fits;27.5152;26532.7;21.8621;0
20220627001227519_ZEBRAK-R5_snap.fits;26.859;26482.9;24.3879;0
20220627001327594_ZEBRAK-R5_snap.fits;27.0782;26519.5;21.2444;0
20220627001427669_ZEBRAK-R5_snap.fits;24.7578;26460.9;33.7676;0
20220627001527743_ZEBRAK-R5_snap.fits;28.7511;26460.9;27.6494;0
20220627001628842_ZEBRAK-R5_met.fits;25.9994;26490.2;55.9142;0.170667
20220627001627818_ZEBRAK-R5_snap.fits;26.3728;26484.4;25.2847;0
20220627001727893_ZEBRAK-R5_snap.fits;28.799;26541.5;21.6156;0
20220627001827967_ZEBRAK-R5_snap.fits;24.4902;26460.9;22.6066;0
20220627001928042_ZEBRAK-R5_snap.fits;29.4657;26456.5;22.4284;0
20220627002028117_ZEBRAK-R5_snap.fits;29.4478;26465.3;23.6002;0
20220627002128191_ZEBRAK-R5_snap.fits;27.3876;26497.6;22.758;0
20220627002228266_ZEBRAK-R5_snap.fits;25.6633;26541.5;20.4196;0
20220627002356671_ZEBRAK-R5_met.fits;22.4621;26500.5;72.5768;0.170667
20220627002328341_ZEBRAK-R5_snap.fits;23.0015;26482.9;24.3284;0
20220627002428415_ZEBRAK-R5_snap.fits;27.9198;26449.2;24.1474;0
20220627002528490_ZEBRAK-R5_snap.fits;24.1066;26519.5;20.014;0
20220627002628565_ZEBRAK-R5_snap.fits;26.1143;26469.7;22.2639;0
20220627002728639_ZEBRAK-R5_snap.fits;27.5066;26544.4;25.0077;0
20220627002828714_ZEBRAK-R5_snap.fits;24.4648;26516.6;24.9447;0
20220627002928789_ZEBRAK-R5_snap.fits;24.668;26450.7;19.3964;0
20220627003028863_ZEBRAK-R5_snap.fits;26.3304;26480;25.7815;0
20220627003150613_ZEBRAK-R5_met.fits;24.6668;26485.8;60.563;2.73067
20220627003128938_ZEBRAK-R5_snap.fits;25.0386;26522.5;21.1039;0
20220627003229013_ZEBRAK-R5_snap.fits;25.6105;26507.8;21.2119;0
20220627003403391_ZEBRAK-R5_met.fits;20.6678;26493.2;44.5822;0.170667
20220627003329087_ZEBRAK-R5_snap.fits;29.7544;26544.4;23.3671;0
20220627003429162_ZEBRAK-R5_snap.fits;23.8409;26459.5;19.4542;0
20220627003529237_ZEBRAK-R5_snap.fits;27.5187;26459.5;23.1536;0
20220627003625898_ZEBRAK-R5_met.fits;22.7046;26522.5;59.0687;0.341333
20220627003629311_ZEBRAK-R5_snap.fits;27.5963;26466.8;23.5771;0
20220627003729386_ZEBRAK-R5_snap.fits;25.667;26513.7;20.8428;0
20220627003829461_ZEBRAK-R5_snap.fits;22.9706;26477.1;21.4165;0
20220627003926634_ZEBRAK-R5_met.fits;23.2317;26468.3;61.3219;0.170667
20220627003929535_ZEBRAK-R5_snap.fits;20.0475;26496.1;23.1785;0
20220627004029610_ZEBRAK-R5_snap.fits;26.4348;26474.1;20.9611;0
20220627004146581_ZEBRAK-R5_met.fits;25.0574;26519.5;72.4778;0.341333
20220627004129685_ZEBRAK-R5_snap.fits;25.9925;26450.7;21.7781;0
20220627004229759_ZEBRAK-R5_snap.fits;26.8996;26458;20.0821;0
20220627004329834_ZEBRAK-R5_snap.fits;28.9994;26537.1;18.122;0
20220627004429909_ZEBRAK-R5_snap.fits;23.4359;26488.8;21.3658;0
20220627004536469_ZEBRAK-R5_met.fits;25.7545;26485.8;60.6133;0.170667
20220627004529983_ZEBRAK-R5_snap.fits;24.112;26456.5;19.2474;0
20220627004630058_ZEBRAK-R5_snap.fits;26.299;26466.8;18.1373;0
20220627004730133_ZEBRAK-R5_snap.fits;25.57;26500.5;19.6353;0
20220627004846762_ZEBRAK-R5_met.fits;23.9278;26496.1;108.088;2.048
20220627004830207_ZEBRAK-R5_snap.fits;26.1161;26456.5;16.8774;0
20220627004930111_ZEBRAK-R5_met.fits;26.4317;26485.8;60.4286;0.170667
20220627004955370_ZEBRAK-R5_met.fits;26.8504;26507.8;54.938;0.170667
20220627004930282_ZEBRAK-R5_snap.fits;27.0078;26544.4;16.2197;0
20220627005030357_ZEBRAK-R5_snap.fits;25.5636;26477.1;24.4915;0
20220627005212415_ZEBRAK-R5_met.fits;24.4429;26490.2;63.3232;0.170667
20220627005130431_ZEBRAK-R5_snap.fits;22.7169;26540;20.4138;0
20220627005230506_ZEBRAK-R5_snap.fits;26.8386;26471.2;22.0937;0
20220627005330581_ZEBRAK-R5_snap.fits;24.4013;26458;23.3702;0
20220627005430655_ZEBRAK-R5_snap.fits;23.3776;26506.3;21.8181;0
20220627005530730_ZEBRAK-R5_snap.fits;22.1942;26526.9;17.8716;0
20220627005630805_ZEBRAK-R5_snap.fits;22.4971;26537.1;15.6921;0
20220627005730879_ZEBRAK-R5_snap.fits;27.4676;26496.1;24.8239;0
20220627005830954_ZEBRAK-R5_snap.fits;29.1656;26487.3;20.8818;0
20220627005931029_ZEBRAK-R5_snap.fits;25.3646;26534.2;34.4151;0
