# file name; noise; peak f.; mag.; duration
20220627070012415_ZEBRAK-R5_met.fits;26.9811;26516.6;54.2354;0.170667
20220627070130069_ZEBRAK-R5_met.fits;25.9417;26526.9;81.9976;0.170667
20220627070057983_ZEBRAK-R5_snap.fits;27.2419;26490.2;26.4817;0
20220627070202495_ZEBRAK-R5_met.fits;27.5494;26487.3;178.912;0.341333
20220627070158058_ZEBRAK-R5_snap.fits;24.9599;26480;21.9553;0
20220627070328341_ZEBRAK-R5_met.fits;22.0621;26493.2;137.038;0.512
20220627070258133_ZEBRAK-R5_snap.fits;26.7954;26487.3;31.6588;0
20220627070406399_ZEBRAK-R5_met.fits;24.1795;26499;90.4883;0.170667
20220627070358207_ZEBRAK-R5_snap.fits;27.085;26522.5;19.9298;0
20220627070458282_ZEBRAK-R5_snap.fits;27.0236;26535.6;28.3807;0
20220627070640853_ZEBRAK-R5_met.fits;27.7946;26487.3;67.7579;0.170667
20220627070558357_ZEBRAK-R5_snap.fits;29.9135;26459.5;26.9653;0
20220627070704575_ZEBRAK-R5_met.fits;25.4201;26513.7;123.924;0.341333
20220627070658431_ZEBRAK-R5_snap.fits;27.1754;26502;23.845;0
20220627070834346_ZEBRAK-R5_met.fits;27.0825;26502;56.8276;0.170667
20220627070758506_ZEBRAK-R5_snap.fits;25.5139;26522.5;21.0702;0
20220627070930325_ZEBRAK-R5_met.fits;27.7435;26477.1;67.4737;0.170667
20220627070858581_ZEBRAK-R5_snap.fits;31.5227;26496.1;20.129;0
20220627070958655_ZEBRAK-R5_snap.fits;26.1487;26462.4;28.1306;0
20220627071058730_ZEBRAK-R5_snap.fits;29.9099;26510.7;27.085;0
20220627071158805_ZEBRAK-R5_snap.fits;27.2618;26455.1;26.4884;0
20220627071258879_ZEBRAK-R5_snap.fits;26.4275;26502;19.3802;0
20220627071445887_ZEBRAK-R5_met.fits;23.6778;26487.3;145.895;3.24267
20220627071358954_ZEBRAK-R5_snap.fits;24.5117;26481.4;21.5325;0
20220627071459029_ZEBRAK-R5_snap.fits;23.4601;26519.5;21.219;0
20220627071641258_ZEBRAK-R5_met.fits;26.3859;26518.1;69.9277;0.170667
20220627071559103_ZEBRAK-R5_snap.fits;25.7203;26482.9;17.011;0
20220627071725119_ZEBRAK-R5_met.fits;24.627;26504.9;56.1511;0.170667
20220627071659178_ZEBRAK-R5_snap.fits;26.577;26545.9;26.8439;0
20220627071759253_ZEBRAK-R5_snap.fits;23.5423;26449.2;22.4774;0
20220627071859327_ZEBRAK-R5_snap.fits;28.676;26485.8;19.4925;0
20220627072029610_ZEBRAK-R5_met.fits;29.9622;26491.7;75.223;0.170667
20220627072042751_ZEBRAK-R5_met.fits;32.1524;26487.3;85.0033;0.341333
20220627071959402_ZEBRAK-R5_snap.fits;25.8865;26504.9;19.3709;0
20220627072059477_ZEBRAK-R5_snap.fits;27.8923;26544.4;26.4594;0
20220627072158527_ZEBRAK-R5_met.fits;27.286;26490.2;55.4012;0.170667
20220627072159551_ZEBRAK-R5_snap.fits;23.5529;26544.4;18.6171;0
20220627072259626_ZEBRAK-R5_snap.fits;21.7884;26523.9;21.3826;0
20220627072405162_ZEBRAK-R5_met.fits;22.5655;26513.7;477.417;0.512
20220627072359701_ZEBRAK-R5_snap.fits;28.9866;26494.6;21.4467;0
20220627072531349_ZEBRAK-R5_met.fits;25.36;26544.4;233.003;0.341333
20220627072459775_ZEBRAK-R5_snap.fits;26.268;26475.6;28.8187;0
20220627072609066_ZEBRAK-R5_met.fits;23.933;26494.6;59.8521;0.170667
20220627072619306_ZEBRAK-R5_met.fits;24.3144;26488.8;65.2193;0.170667
20220627072559850_ZEBRAK-R5_snap.fits;29.0548;26516.6;19.4449;0
20220627072659925_ZEBRAK-R5_snap.fits;28.1158;26460.9;30.8052;0
20220627072759999_ZEBRAK-R5_snap.fits;27.4381;26513.7;23.819;0
20220627072900074_ZEBRAK-R5_snap.fits;25.1597;26474.1;32.314;0
20220627073000149_ZEBRAK-R5_snap.fits;31.96;26506.3;24.7366;0
20220627073155690_ZEBRAK-R5_met.fits;24.5607;26482.9;70.0728;0.170667
20220627073100223_ZEBRAK-R5_snap.fits;28.5619;26516.6;19.8216;0
20220627073200298_ZEBRAK-R5_snap.fits;23.5557;26540;23.0928;0
20220627073314367_ZEBRAK-R5_met.fits;24.167;26493.2;126.068;0.341333
20220627073300373_ZEBRAK-R5_snap.fits;26.6607;26523.9;27.4755;0
20220627073412565_ZEBRAK-R5_met.fits;24.6666;26506.3;72.2848;0.341333
20220627073400447_ZEBRAK-R5_snap.fits;30.1523;26499;28.1;0
20220627073548821_ZEBRAK-R5_met.fits;30.6566;26496.1;111.752;1.536
20220627073500522_ZEBRAK-R5_snap.fits;26.8523;26450.7;19.0967;0
20220627073600597_ZEBRAK-R5_snap.fits;30.6935;26516.6;23.1013;0
20220627073750165_ZEBRAK-R5_met.fits;23.2194;26490.2;63.1003;0.170667
20220627073700671_ZEBRAK-R5_snap.fits;24.4013;26500.5;26.1543;0
20220627073800746_ZEBRAK-R5_snap.fits;30.3829;26538.6;36.6928;0
20220627073900821_ZEBRAK-R5_snap.fits;29.6552;26502;21.7051;0
20220627074000895_ZEBRAK-R5_snap.fits;26.421;26474.1;25.149;0
20220627074100970_ZEBRAK-R5_snap.fits;28.7091;26485.8;19.9374;0
20220627074201045_ZEBRAK-R5_snap.fits;30.4131;26478.5;28.2837;0
20220627074335082_ZEBRAK-R5_met.fits;21.851;26500.5;130.898;0.341333
20220627074346005_ZEBRAK-R5_met.fits;29.49;26547.4;71.1664;0.341333
20220627074301119_ZEBRAK-R5_snap.fits;26.7669;26515.1;24.3116;0
20220627074401194_ZEBRAK-R5_snap.fits;26.8649;26516.6;22.6163;0
20220627074544106_ZEBRAK-R5_met.fits;28.2929;26504.9;89.6214;2.90133
20220627074501269_ZEBRAK-R5_snap.fits;28.206;26513.7;22.2937;0
20220627074601343_ZEBRAK-R5_snap.fits;26.7295;26503.4;32.2934;0
20220627074709781_ZEBRAK-R5_met.fits;24.36;26472.7;63.7309;0.170667
20220627074756202_ZEBRAK-R5_met.fits;25.395;26491.7;62.8761;0.170667
20220627074701418_ZEBRAK-R5_snap.fits;27.0814;26472.7;23.8464;0
20220627074801493_ZEBRAK-R5_snap.fits;28.9044;26478.5;26.5383;0
20220627074904469_ZEBRAK-R5_met.fits;26.3774;26513.7;70.4831;0.341333
20220627074937578_ZEBRAK-R5_met.fits;33.781;26493.2;68.7917;0.341333
20220627074901567_ZEBRAK-R5_snap.fits;32.2646;26449.2;29.8055;0
20220627075001642_ZEBRAK-R5_snap.fits;25.6911;26477.1;31.0838;0
20220627075101717_ZEBRAK-R5_snap.fits;27.7447;26490.2;21.1632;0
20220627075201791_ZEBRAK-R5_snap.fits;32.7521;26509.3;26.17;0
20220627075301866_ZEBRAK-R5_snap.fits;26.1045;26528.3;25.5425;0
20220627075401941_ZEBRAK-R5_snap.fits;30.1521;26462.4;30.8844;0
20220627075502015_ZEBRAK-R5_snap.fits;26.8555;26494.6;17.9814;0
20220627075642538_ZEBRAK-R5_met.fits;24.8915;26490.2;93.5103;0.170667
20220627075656362_ZEBRAK-R5_met.fits;31.7076;26500.5;120.896;0.170667
20220627075602090_ZEBRAK-R5_snap.fits;34.0289;26504.9;21.2478;0
20220627075702165_ZEBRAK-R5_snap.fits;27.5525;26545.9;19.3876;0
20220627075843711_ZEBRAK-R5_met.fits;29.342;26485.8;143.469;0.341333
20220627075849173_ZEBRAK-R5_met.fits;49.6672;26503.4;103.819;0.170667
20220627075802239_ZEBRAK-R5_snap.fits;34.4677;26535.6;32.8452;0
20220627075902314_ZEBRAK-R5_snap.fits;46.0049;26504.9;41.0428;0
