#timestamp,LO_Frequency 
1448812815.2,286046999.5
1448812835.1,286046998.8
1448812855.0,286046998.9
1448812855.9,286046998.9
1448812875.9,286047000.3
1448812895.8,286047001.3
1448812915.7,286047004.3
1448812935.6,286047000.3
1448812955.6,286047003.2
1448812975.5,286047005.5
1448812995.4,286046997.6
1448813015.3,286046999.0
1448813035.3,286046999.0
1448813055.2,286046994.2
1448813075.1,286046997.7
1448813095.1,286047003.9
1448813096.0,286047003.9
1448813115.9,286046997.1
1448813135.8,286047001.3
1448813155.7,286047000.2
1448813175.7,286047002.7
1448813195.6,286046993.5
1448813215.5,286047001.7
1448813235.4,286047001.4
1448813255.4,286047005.0
1448813275.3,286046998.7
1448813295.2,286047001.2
1448813315.1,286046992.3
1448813335.1,286047001.2
1448813336.0,286047001.2
1448813355.9,286046999.3
1448813375.8,286047002.5
1448813395.8,286046995.9
1448813415.7,286046999.6
1448813435.6,286046998.2
1448813455.5,286047001.4
1448813475.5,286047005.5
1448813495.4,286046999.2
1448813515.3,286047000.2
1448813535.2,286046998.3
1448813555.2,286046995.3
1448813575.1,286046997.2
1448813595.0,286047000.8
1448813595.9,286047000.8
1448813615.9,286047001.9
1448813635.8,286047002.8
1448813655.7,286046995.8
1448813675.6,286047002.6
1448813695.6,286046995.9
1448813715.5,286046996.5
1448813735.4,286047004.6
1448813755.3,286046998.6
1448813775.3,286046999.7
1448813795.2,286047002.4
1448813815.1,286046998.5
1448813835.0,286046999.7
1448813836.0,286046999.7
1448813855.9,286046999.8
1448813875.8,286047000.7
1448813895.7,286047000.0
1448813915.7,286047003.9
1448813935.6,286047002.5
1448813955.5,286047002.2
1448813975.4,286046999.5
1448813995.4,286046994.8
1448814015.3,286047000.7
1448814035.2,286046997.0
1448814055.1,286046998.1
1448814075.1,286047006.0
1448814076.0,286047006.0
1448814095.0,286046990.5
1448814095.9,286046990.5
1448814115.9,286047008.9
1448814135.8,286046998.4
1448814155.7,286047004.2
1448814175.6,286046998.5
1448814195.6,286046999.3
1448814215.5,286046998.7
1448814235.4,286047003.9
1448814255.3,286046999.0
1448814275.3,286046996.9
1448814295.2,286046998.7
1448814315.1,286046999.6
1448814335.0,286047000.6
1448814336.0,286047000.6
1448814355.9,286047002.1
1448814375.8,286047007.1
1448814395.7,286047001.0
1448814415.7,286046998.0
1448814435.6,286046993.3
1448814455.5,286047002.1
1448814475.4,286046999.7
1448814495.4,286047002.6
1448814515.3,286047000.3
1448814535.2,286047005.4
1448814555.1,286047007.1
1448814575.1,286047002.5
1448814576.0,286047002.5
1448814595.9,286046990.3
1448814615.8,286047001.2
1448814635.8,286046997.9
1448814655.7,286047000.8
1448814675.6,286047002.4
1448814695.5,286046998.5
1448814715.5,286047002.3
1448814735.4,286046998.1
1448814755.3,286047001.8
1448814775.2,286047002.4
1448814795.2,286047001.1
1448814815.1,286046997.6
1448814835.0,286046996.6
1448814835.9,286046996.6
1448814855.9,286047006.2
1448814875.8,286047002.2
1448814895.7,286046996.2
1448814915.6,286046995.2
1448814935.6,286047001.4
1448814955.5,286047003.0
1448814975.4,286047001.8
1448814995.3,286047004.1
1448815015.3,286047004.2
1448815035.2,286047002.0
1448815055.1,286047002.1
1448815075.0,286047003.0
1448815075.9,286047003.0
1448815095.9,286047001.7
1448815115.8,286047004.8
1448815135.7,286046996.6
1448815155.6,286047000.2
1448815175.6,286046998.7
1448815195.5,286046998.3
1448815215.4,286046998.7
1448815235.3,286047002.7
1448815255.3,286047002.4
1448815275.2,286047000.1
1448815295.1,286047000.0
1448815315.0,286047005.1
1448815316.0,286047005.1
1448815335.9,286046996.7
1448815355.8,286046998.1
1448815375.7,286047001.3
1448815395.7,286047004.2
1448815415.6,286046997.7
1448815435.5,286047000.1
1448815455.4,286047000.0
1448815475.4,286047000.2
1448815495.3,286047000.5
1448815515.2,286047000.2
1448815535.1,286047002.8
1448815555.1,286046999.5
1448815556.0,286046999.5
1448815575.9,286047000.3
1448815595.8,286047001.3
1448815615.7,286046998.9
1448815635.7,286047000.0
1448815655.6,286047001.7
1448815675.5,286047000.0
1448815695.4,286047005.1
1448815715.4,286046999.8
1448815735.3,286047000.0
1448815755.2,286046998.9
1448815775.2,286047000.6
1448815795.1,286047000.4
1448815796.0,286047000.4
1448815815.0,286047000.2
1448815815.9,286047000.2
1448815835.9,286046998.8
1448815855.8,286047002.1
1448815875.7,286047001.2
1448815895.6,286046996.6
1448815915.6,286047002.6
1448815935.5,286046998.8
1448815955.4,286047000.7
1448815975.3,286046997.2
1448815995.3,286047004.1
1448816015.2,286047001.2
1448816035.1,286047001.6
1448816055.0,286047006.9
1448816056.0,286047006.9
1448816075.9,286046986.9
1448816095.8,286046996.6
1448816115.7,286047003.1
1448816135.7,286047001.6
1448816155.6,286046998.8
1448816175.5,286046998.9
1448816195.4,286047003.0
1448816215.4,286046999.8
1448816235.3,286047000.2
1448816255.2,286047001.2
1448816275.1,286046999.1
1448816295.1,286047000.8
1448816296.0,286047000.8
1448816315.9,286046999.6
1448816335.8,286047000.2
1448816355.8,286046999.7
1448816375.7,286047002.7
1448816395.6,286046998.8
