#timestamp,LO_Frequency 
1448758815.3,286047000.3
1448758835.3,286047002.0
1448758855.2,286047000.7
1448758875.1,286046998.7
1448758895.0,286046998.4
1448758895.9,286046998.4
1448758915.9,286047003.3
1448758935.8,286046999.3
1448758955.7,286046998.9
1448758975.6,286046998.1
1448758995.6,286047005.0
1448759015.5,286046998.3
1448759035.4,286047001.8
1448759055.4,286046999.4
1448759075.3,286046998.2
1448759095.2,286047001.8
1448759115.1,286047000.8
1448759135.1,286046998.1
1448759136.0,286046998.1
1448759155.9,286047003.4
1448759175.8,286047001.0
1448759195.7,286047000.1
1448759215.7,286047000.1
1448759235.6,286047000.9
1448759255.5,286047000.4
1448759275.4,286047001.7
1448759295.4,286046999.7
1448759315.3,286047000.4
1448759335.2,286046998.3
1448759355.1,286047000.7
1448759375.1,286046996.5
1448759376.0,286046996.5
1448759395.9,286047003.5
1448759415.8,286047000.5
1448759435.8,286047001.3
1448759455.7,286047003.6
1448759475.6,286047002.8
1448759495.5,286046996.8
1448759515.5,286047000.6
1448759535.4,286046996.6
1448759555.3,286047001.5
1448759575.2,286047004.1
1448759595.2,286047001.6
1448759615.1,286047001.1
1448759616.0,286047001.1
1448759635.0,286046998.6
1448759635.9,286046998.6
1448759655.9,286046998.2
1448759675.8,286047001.2
1448759695.7,286046998.5
1448759715.6,286047000.0
1448759735.6,286046999.7
1448759755.5,286047004.0
1448759775.4,286047000.0
1448759795.3,286046996.8
1448759815.3,286046997.7
1448759835.2,286047002.4
1448759855.1,286047001.2
1448759875.0,286047002.6
1448759876.0,286047002.6
1448759895.9,286046993.5
1448759915.8,286047001.6
1448759935.7,286047000.4
1448759955.7,286047000.5
1448759975.6,286047000.4
1448759995.5,286046999.7
1448760015.4,286047006.0
1448760035.4,286046996.7
1448760055.3,286047001.1
1448760075.2,286046996.7
1448760095.2,286047004.4
1448760115.1,286046996.1
1448760116.0,286046996.1
1448760135.0,286047003.8
1448760135.9,286047003.8
1448760155.9,286046992.2
1448760175.8,286047003.7
1448760195.7,286046998.1
1448760215.6,286046998.4
1448760235.6,286047002.6
1448760255.5,286046995.4
1448760275.4,286046998.6
1448760295.3,286047002.0
1448760315.3,286046998.1
1448760335.2,286047002.1
1448760355.1,286047002.4
1448760375.0,286047002.3
1448760376.0,286047002.3
1448760395.9,286046996.8
1448760415.8,286047001.2
1448760435.7,286047000.7
1448760455.7,286046995.4
1448760475.6,286046999.7
1448760495.5,286047000.6
1448760515.4,286046998.8
1448760535.4,286046999.9
1448760555.3,286047001.4
1448760575.2,286047001.7
1448760595.1,286046998.6
1448760615.1,286046999.7
1448760616.0,286046999.7
1448760635.9,286047002.9
1448760655.8,286047002.5
1448760675.7,286047001.0
1448760695.7,286046999.2
1448760715.6,286047000.1
1448760735.5,286047000.8
1448760755.4,286046999.5
1448760775.4,286047001.2
1448760795.3,286046998.4
1448760815.2,286046999.9
1448760835.1,286047001.0
1448760855.1,286047000.9
1448760856.0,286047000.9
1448760875.0,286046998.9
1448760875.9,286046998.9
1448760895.8,286047000.7
1448760915.8,286046996.9
1448760935.7,286047000.9
1448760955.6,286046999.5
1448760975.5,286046997.5
1448760995.5,286046998.2
1448761015.4,286047000.0
1448761035.3,286046998.7
1448761055.3,286047000.0
1448761075.2,286047002.6
1448761095.1,286047000.4
1448761115.0,286046998.7
1448761116.0,286046998.7
1448761135.9,286047000.3
1448761155.8,286047001.1
1448761175.7,286047000.7
1448761195.7,286047002.8
1448761215.6,286046997.0
1448761235.5,286047000.3
1448761255.4,286047000.1
1448761275.4,286047000.8
1448761295.3,286047000.9
1448761315.2,286046998.1
1448761335.1,286047001.6
1448761355.1,286047000.7
1448761356.0,286047000.7
1448761375.9,286046998.8
1448761395.8,286047000.0
1448761415.7,286047003.7
1448761435.7,286046998.2
1448761455.6,286046999.8
1448761475.5,286047001.3
1448761495.4,286047001.5
1448761515.4,286047006.0
1448761535.3,286046996.7
1448761555.2,286046997.0
1448761575.1,286047000.0
1448761595.1,286047001.2
1448761596.0,286047001.2
1448761615.9,286046994.3
1448761635.8,286046996.6
1448761655.8,286047002.2
1448761675.7,286046998.1
1448761695.6,286047003.2
1448761715.5,286046998.2
1448761735.5,286047002.7
1448761755.4,286047000.0
1448761775.3,286047002.3
1448761795.2,286046998.8
1448761815.2,286047002.7
1448761835.1,286046999.1
1448761855.0,286046998.7
1448761855.9,286046998.7
1448761875.9,286047000.7
1448761895.8,286046999.3
1448761915.7,286047002.4
1448761935.6,286046998.8
1448761955.6,286046998.3
1448761975.5,286046998.7
1448761995.4,286047004.3
1448762015.3,286046998.5
1448762035.3,286047002.7
1448762055.2,286046998.4
1448762075.1,286046999.8
1448762095.0,286047000.3
1448762096.0,286047000.3
1448762115.9,286047001.1
1448762135.8,286046996.5
1448762155.7,286047000.2
1448762175.7,286047002.4
1448762195.6,286046998.8
1448762215.5,286047000.1
1448762235.4,286047001.7
1448762255.4,286046996.5
1448762275.3,286047001.3
1448762295.2,286047002.0
1448762315.1,286046999.7
1448762335.1,286046999.7
1448762336.0,286046999.7
1448762355.9,286047001.7
1448762375.8,286047000.9
1448762395.8,286046999.4
