# file name; noise; peak f.; mag.; duration
20000120062351057_TEST-R2_met.fits;2.19814;26498.3;10.404;0.682667
20000120062455569_TEST-R2_met.fits;2.31373;26481.4;8.53783;0.341333
20000120062502396_TEST-R2_met.fits;2.13052;26469.7;6.60466;0.341333
20000120062505126_TEST-R2_met.fits;2.47644;26492.4;5.57883;0.341333
20000120062545745_TEST-R2_met.fits;2.11295;26483.6;5.41254;0.341333
20000120062719270_TEST-R2_met.fits;2.49658;26468.3;45.2254;0.682667
20000120062728486_TEST-R2_met.fits;2.15577;26496.1;6.48707;0.341333
20000120062938876_TEST-R2_met.fits;2.05739;26500.5;4.44829;0.341333
20000120063002769_TEST-R2_met.fits;2.70738;26450;9.75132;0.341333
20000120063101137_TEST-R2_met.fits;2.62044;26518.8;5.56252;0.341333
20000120063113084_TEST-R2_met.fits;2.48202;26488.8;8.02381;1.36533
20000120063205308_TEST-R2_met.fits;2.29227;26513.7;9.78573;0.682667
20000120063221009_TEST-R2_met.fits;2.27542;26488.8;11.3329;1.024
20000120063509286_TEST-R2_met.fits;2.42932;26478.5;5.15579;0.341333
20000120063752102_TEST-R2_met.fits;2.54314;26502;23.5685;0.682667
20000120063956006_TEST-R2_met.fits;2.24171;26492.4;5.56842;0.341333
20000120064048572_TEST-R2_met.fits;2.28502;26519.5;7.54284;0.682667
20000120064101884_TEST-R2_met.fits;2.65585;26514.4;5.50134;0.682667
20000120064128166_TEST-R2_met.fits;2.36767;26490.2;6.57812;0.682667
20000120064259302_TEST-R2_met.fits;2.3819;26502.7;4.76848;2.048
20000120064342993_TEST-R2_met.fits;3.43431;26487.3;7.18065;0.682667
20000120064346065_TEST-R2_met.fits;2.24714;26526.9;7.97685;1.024
20000120064709841_TEST-R2_met.fits;2.3481;26502.7;17.0329;0.682667
20000120064923985_TEST-R2_met.fits;2.30108;26477.1;6.17849;0.341333
20000120065307558_TEST-R2_met.fits;1.96132;26501.2;6.80081;0.682667
20000120065501564_TEST-R2_met.fits;2.45497;26502;7.00854;0.341333
20000120065549350_TEST-R2_met.fits;2.47807;26487.3;29.312;2.048
20000120065928145_TEST-R2_met.fits;2.56137;26533.4;5.40027;2.048
20000120070440465_TEST-R2_met.fits;2.1633;26498.3;5.49211;0.341333
20000120070445926_TEST-R2_met.fits;2.06543;26480.7;4.89267;0.341333
20000120070515964_TEST-R2_met.fits;2.56204;26500.5;6.41471;0.341333
20000120070938108_TEST-R2_met.fits;2.11626;26509.3;6.73014;0.682667
20000120071118118_TEST-R2_met.fits;2.17313;26519.5;4.40576;0.341333
20000120071141329_TEST-R2_met.fits;2.58579;26493.9;7.58162;0.682667
20000120071220241_TEST-R2_met.fits;2.57688;26508.5;22.2952;1.36533
20000120071706961_TEST-R2_met.fits;1.93976;26488;4.06597;0.341333
