# file name; noise; peak f.; mag.; duration
20000120122242705_TEST-R2_met.fits;2.42958;26495.4;6.05295;0.341333
20000120122646758_TEST-R2_met.fits;2.4544;26507.1;5.32142;0.341333
20000120123035793_TEST-R2_met.fits;2.42506;26496.1;5.40115;0.341333
20000120123203857_TEST-R2_met.fits;2.29851;26510;4.85615;0.341333
20000120123444625_TEST-R2_met.fits;3.11239;26496.8;14.1167;0.682667
20000120123743825_TEST-R2_met.fits;2.80226;26496.1;9.52152;0.682667
20000120124227814_TEST-R2_met.fits;2.83053;26496.1;10.5087;0.341333
20000120124445713_TEST-R2_met.fits;2.40685;26540.8;5.55763;0.341333
20000120124939601_TEST-R2_met.fits;2.40768;26508.5;5.13283;2.048
20000120125225830_TEST-R2_met.fits;2.94615;26468.3;6.53115;0.341333
20000120125446801_TEST-R2_met.fits;2.86168;26499;6.3256;0.341333
20000120125454310_TEST-R2_met.fits;2.56515;26466.8;8.06213;0.682667
20000120125533905_TEST-R2_met.fits;2.28995;26532;5.33002;0.341333
20000120125548241_TEST-R2_met.fits;2.82017;26493.2;6.80117;0.341333
20000120125737809_TEST-R2_met.fits;2.31128;26498.3;20.0603;1.024
20000120125826620_TEST-R2_met.fits;2.62475;26499.8;31.6259;1.024
20000120130146982_TEST-R2_met.fits;2.38328;26493.2;6.37475;0.682667
20000120130320166_TEST-R2_met.fits;1.98645;26523.9;5.23892;0.341333
20000120130808593_TEST-R2_met.fits;2.38876;26537.1;6.33293;0.682667
20000120131413820_TEST-R2_met.fits;2.75226;26506.3;19.6976;0.682667
20000120131428838_TEST-R2_met.fits;2.30226;26494.6;8.96067;0.341333
20000120131601681_TEST-R2_met.fits;3.46803;26496.1;8.20183;0.341333
20000120132045670_TEST-R2_met.fits;2.29214;26496.1;7.54274;0.682667
20000120132059665_TEST-R2_met.fits;2.57162;26469;7.64959;0.682667
