#timestamp,LO_Frequency 
1448773215.4,286046998.3
1448773235.4,286047002.7
1448773255.3,286046998.9
1448773275.2,286047002.8
1448773295.1,286046999.6
1448773315.1,286046998.0
1448773316.0,286046998.0
1448773335.0,286047002.4
1448773335.9,286047002.4
1448773355.9,286046996.9
1448773375.8,286046998.1
1448773395.7,286047002.1
1448773415.6,286046999.5
1448773435.6,286046998.8
1448773455.5,286046998.2
1448773475.4,286047004.0
1448773495.3,286047001.1
1448773515.3,286046998.9
1448773535.2,286047000.3
1448773555.1,286046999.3
1448773575.0,286047001.6
1448773576.0,286047001.6
1448773595.9,286046996.7
1448773615.8,286046999.9
1448773635.7,286047000.1
1448773655.7,286046999.7
1448773675.6,286047000.5
1448773695.5,286046998.2
1448773715.4,286046999.9
1448773735.4,286047001.1
1448773755.3,286046998.1
1448773775.2,286047002.6
1448773795.1,286046998.3
1448773815.1,286047000.4
1448773816.0,286047000.4
1448773835.9,286047002.3
1448773855.8,286046998.2
1448773875.7,286047002.5
1448773895.7,286047000.0
1448773915.6,286047002.1
1448773935.5,286046998.6
1448773955.4,286047002.2
1448773975.4,286046998.8
1448773995.3,286046998.5
1448774015.2,286047002.6
1448774035.1,286046996.5
1448774055.1,286047002.7
1448774056.0,286047002.7
1448774075.0,286046995.3
1448774075.9,286046995.3
1448774095.9,286047006.0
1448774115.8,286046996.8
1448774135.7,286047000.4
1448774155.6,286046999.3
1448774175.6,286046999.8
1448774195.5,286046999.7
1448774215.4,286047000.2
1448774235.3,286047002.4
1448774255.3,286047000.2
1448774275.2,286047004.3
1448774295.1,286046998.7
1448774315.0,286047000.6
1448774315.9,286047000.6
1448774335.9,286046999.1
1448774355.8,286046999.0
1448774375.7,286047001.0
1448774395.6,286047000.0
1448774415.6,286046998.9
1448774435.5,286047000.2
1448774455.4,286047000.8
1448774475.4,286047001.1
1448774495.3,286046999.1
1448774515.2,286046998.9
1448774535.2,286047000.9
1448774555.1,286046999.6
1448774575.0,286046996.6
1448774575.9,286046996.6
1448774595.9,286047003.0
1448774615.8,286047000.3
1448774635.7,286047000.4
1448774655.6,286046998.0
1448774675.6,286047001.1
1448774695.5,286046998.1
1448774715.4,286047000.1
1448774735.3,286047000.0
1448774755.3,286047000.4
1448774775.2,286046998.7
1448774795.1,286047002.4
1448774815.0,286046999.9
1448774815.9,286046999.9
1448774835.9,286047002.6
1448774855.8,286046999.3
1448774875.7,286047000.3
1448774895.7,286047002.4
1448774915.6,286046999.7
1448774935.5,286046998.5
1448774955.4,286047004.1
1448774975.4,286046995.0
1448774995.3,286046999.9
1448775015.2,286046998.4
1448775035.1,286047001.1
1448775055.1,286046996.6
1448775056.0,286046996.6
1448775075.9,286047005.3
1448775095.8,286047002.6
1448775115.8,286047001.2
1448775135.7,286046998.8
1448775155.6,286046999.2
1448775175.5,286046998.9
1448775195.5,286047002.0
1448775215.4,286046999.5
1448775235.3,286047001.1
1448775255.2,286046997.0
1448775275.2,286047002.3
1448775295.1,286046999.0
1448775296.0,286046999.0
1448775315.0,286047002.3
1448775315.9,286047002.3
1448775335.9,286046997.4
1448775355.8,286047002.1
1448775375.7,286046997.2
1448775395.6,286047000.7
1448775415.6,286046999.8
1448775435.5,286046998.6
1448775455.4,286046999.0
1448775475.3,286047000.3
1448775495.3,286046998.3
1448775515.2,286047000.5
1448775535.1,286047000.5
1448775555.0,286047002.8
1448775555.9,286047002.8
1448775575.9,286046993.3
1448775595.8,286047002.8
1448775615.7,286046999.5
1448775635.6,286046998.7
1448775655.6,286047002.2
1448775675.5,286046996.8
1448775695.4,286047000.1
1448775715.3,286047000.5
1448775735.3,286046998.2
1448775755.2,286047000.5
1448775775.1,286047000.5
1448775795.0,286047001.8
1448775796.0,286047001.8
1448775815.9,286046994.9
1448775835.8,286047002.2
1448775855.7,286047004.0
1448775875.7,286046999.6
1448775895.6,286047002.8
1448775915.5,286046996.9
1448775935.4,286047002.2
1448775955.4,286046997.9
1448775975.3,286046998.6
1448775995.2,286047000.0
1448776015.1,286046998.6
1448776035.1,286047002.2
1448776036.0,286047002.2
1448776055.9,286046999.5
1448776075.8,286046998.6
1448776095.8,286047001.1
1448776115.7,286046996.9
1448776135.6,286047000.2
1448776155.5,286046998.3
1448776175.5,286047001.5
1448776195.4,286047000.5
1448776215.3,286047000.0
1448776235.2,286047002.7
1448776255.2,286046997.1
1448776275.1,286046999.7
1448776295.0,286047002.9
1448776295.9,286047002.9
1448776315.9,286046997.2
1448776335.8,286046996.5
1448776355.7,286047002.3
1448776375.6,286047002.8
1448776395.6,286046996.7
1448776415.5,286047000.1
1448776435.4,286047001.2
1448776455.4,286046998.5
1448776475.3,286047000.1
1448776495.2,286047001.0
1448776515.1,286046997.0
1448776535.1,286047001.4
1448776536.0,286047001.4
1448776555.9,286047000.0
1448776575.8,286047000.7
1448776595.7,286046998.4
1448776615.7,286046999.9
1448776635.6,286047000.9
1448776655.5,286046998.8
1448776675.4,286047001.8
1448776695.4,286047000.3
1448776715.3,286046998.7
1448776735.2,286046999.8
1448776755.1,286047002.2
1448776775.1,286046998.9
1448776776.0,286046998.9
1448776795.9,286047000.1
