#timestamp,LO_Frequency 
1448780415.4,286046999.1
1448780435.3,286047000.8
1448780455.2,286047000.6
1448780475.1,286046998.9
1448780495.1,286047000.0
1448780496.0,286047000.0
1448780515.9,286046999.1
1448780535.8,286046996.9
1448780555.8,286047001.6
1448780575.7,286047002.4
1448780595.6,286046998.9
1448780615.5,286046999.0
1448780635.5,286046998.3
1448780655.4,286047002.7
1448780675.3,286047002.0
1448780695.2,286046999.9
1448780715.2,286046998.2
1448780735.1,286046998.7
1448780736.0,286046998.7
1448780755.0,286047000.4
1448780755.9,286047000.4
1448780775.9,286047000.1
1448780795.8,286046999.7
1448780815.7,286047000.4
1448780835.6,286047002.6
1448780855.6,286047000.5
1448780875.5,286047001.1
1448780895.4,286046999.1
1448780915.3,286047004.4
1448780935.3,286046997.0
1448780955.2,286047000.0
1448780975.1,286047000.9
1448780995.0,286047002.3
1448780996.0,286047002.3
1448781015.9,286046998.0
1448781035.8,286046996.8
1448781055.7,286047002.1
1448781075.7,286046998.1
1448781095.6,286046999.4
1448781115.5,286046999.2
1448781135.4,286047000.3
1448781155.4,286047000.3
1448781175.3,286046999.9
1448781195.2,286047001.3
1448781215.1,286047001.5
1448781235.1,286046996.6
1448781236.0,286046996.6
1448781255.9,286047006.0
1448781275.8,286046999.2
1448781295.7,286046997.0
1448781315.7,286047001.9
1448781335.6,286047001.1
1448781355.5,286046998.6
1448781375.4,286047004.2
1448781395.4,286046997.2
1448781415.3,286047000.7
1448781435.2,286046997.4
1448781455.1,286047002.7
1448781475.1,286046997.0
1448781476.0,286046997.0
1448781495.0,286047001.8
1448781495.9,286047001.8
1448781515.8,286046999.3
1448781535.8,286047000.1
1448781555.7,286047000.2
1448781575.6,286046998.2
1448781595.6,286047002.9
1448781615.5,286047001.3
1448781635.4,286047001.0
1448781655.3,286046994.9
1448781675.3,286047002.5
1448781695.2,286046998.3
1448781715.1,286046999.9
1448781735.0,286047002.3
1448781736.0,286047002.3
1448781755.9,286046996.2
1448781775.8,286046998.2
1448781795.7,286047000.5
1448781815.7,286046999.9
1448781835.6,286047002.5
1448781855.5,286046999.6
1448781875.4,286046999.3
1448781895.4,286047002.3
1448781915.3,286046999.3
1448781935.2,286047002.2
1448781955.1,286047000.2
1448781975.1,286046996.5
1448781976.0,286046996.5
1448781995.0,286047002.9
1448781995.9,286047002.9
1448782015.8,286046998.8
1448782035.8,286046998.3
1448782055.7,286047001.2
1448782075.6,286046995.9
1448782095.5,286046998.1
1448782115.5,286047001.4
1448782135.4,286047000.1
1448782155.3,286046999.9
1448782175.2,286047001.4
1448782195.2,286047001.9
1448782215.1,286046998.6
1448782235.0,286047000.4
1448782235.9,286047000.4
1448782255.9,286047001.9
1448782275.8,286046999.7
1448782295.7,286047000.9
1448782315.6,286046997.7
1448782335.6,286047001.2
1448782355.5,286046996.8
1448782375.4,286046999.1
1448782395.3,286046996.6
1448782415.3,286047001.9
1448782435.2,286047005.4
1448782455.1,286046999.5
1448782475.0,286046998.5
1448782476.0,286046998.5
1448782495.9,286047002.0
1448782515.8,286046999.2
1448782535.7,286046998.2
1448782555.7,286046999.9
1448782575.6,286047001.5
1448782595.5,286047002.0
1448782615.4,286046998.1
1448782635.4,286047002.3
1448782655.3,286046998.6
1448782675.2,286047001.1
1448782695.1,286047002.5
1448782715.1,286047000.8
1448782716.0,286047000.8
1448782735.0,286046996.7
1448782735.9,286046996.7
1448782755.8,286047006.7
1448782775.8,286046997.7
1448782795.7,286046998.2
1448782815.6,286047002.1
1448782835.5,286046998.1
1448782855.5,286047000.3
1448782875.4,286046998.1
1448782895.3,286047002.2
1448782915.3,286047000.1
1448782935.2,286047000.3
1448782955.1,286047001.9
1448782975.0,286047000.4
1448782975.9,286047000.4
1448782995.9,286047000.9
1448783015.8,286046998.4
1448783035.7,286046998.9
1448783055.6,286047001.2
1448783075.6,286046999.6
1448783095.5,286046998.1
1448783115.4,286047002.8
1448783135.3,286046996.9
1448783155.3,286047002.1
1448783175.2,286046998.8
1448783195.1,286047000.4
1448783215.0,286046998.7
1448783216.0,286046998.7
1448783235.9,286047000.1
1448783255.8,286047001.6
1448783275.7,286047001.0
1448783295.7,286046996.7
1448783315.6,286047000.7
1448783335.5,286046998.2
1448783355.4,286047002.1
1448783375.4,286046998.2
1448783395.3,286047002.1
1448783415.2,286047002.3
1448783435.1,286046998.4
1448783455.1,286046998.6
1448783456.0,286046998.6
1448783475.0,286046998.7
1448783475.9,286046998.7
1448783495.9,286047001.3
1448783515.8,286047002.2
1448783535.7,286047002.3
1448783555.6,286047000.0
1448783575.6,286046999.7
1448783595.5,286047000.4
1448783615.4,286046998.1
1448783635.3,286047000.5
1448783655.3,286046999.8
1448783675.2,286047002.3
1448783695.1,286046996.6
1448783715.0,286047004.4
1448783716.0,286047004.4
1448783735.9,286046995.0
1448783755.8,286047002.5
1448783775.7,286046995.2
1448783795.7,286047000.7
1448783815.6,286047002.5
1448783835.5,286047001.2
1448783855.4,286046996.9
1448783875.4,286046998.7
1448783895.3,286047002.3
1448783915.2,286046999.4
1448783935.1,286046997.0
1448783955.1,286047000.0
1448783956.0,286047000.0
1448783975.9,286047000.5
1448783995.8,286046998.2
