# file name; noise; peak f.; mag.; duration
20000120172718033_TEST-R2_met.fits;2.67866;26502.7;7.71434;0.341333
20000120173109457_TEST-R2_met.fits;2.82082;26515.1;6.89949;0.341333
20000120173130961_TEST-R2_met.fits;2.58024;26508.5;8.64094;0.341333
20000120173159974_TEST-R2_met.fits;2.40058;26520.3;5.56075;0.341333
20000120173323260_TEST-R2_met.fits;2.8209;26483.6;9.43701;0.682667
20000120173552764_TEST-R2_met.fits;2.60345;26500.5;9.34639;0.341333
20000120173605052_TEST-R2_met.fits;2.74401;26504.2;10.1439;0.682667
20000120173753937_TEST-R2_met.fits;2.51571;26493.2;5.65359;0.341333
20000120173932924_TEST-R2_met.fits;2.78407;26516.6;8.76593;0.682667
20000120174232806_TEST-R2_met.fits;2.90617;26507.8;10.4803;1.024
20000120174306598_TEST-R2_met.fits;2.73608;26488;5.60702;0.341333
20000120174454460_TEST-R2_met.fits;2.49619;26502.7;5.31846;7.168
20000120174511526_TEST-R2_met.fits;2.89783;26473.4;5.91667;0.341333
20000120174604433_TEST-R2_met.fits;2.55956;26495.4;44.4995;0.682667
20000120174810726_TEST-R2_met.fits;3.09852;26521;7.68361;0.341333
20000120175049105_TEST-R2_met.fits;3.0551;26492.4;10.1173;0.341333
20000120175127334_TEST-R2_met.fits;2.64385;26496.1;5.9386;0.341333
20000120175546065_TEST-R2_met.fits;2.66763;26491.7;8.55989;0.341333
20000120175652625_TEST-R2_met.fits;2.93417;26499.8;8.10528;0.341333
20000120180239420_TEST-R2_met.fits;2.48138;26493.9;14.4211;0.682667
20000120180412262_TEST-R2_met.fits;2.31681;26474.9;6.02686;0.341333
20000120180818022_TEST-R2_met.fits;3.13575;26502.7;16.8663;0.341333
20000120181435878_TEST-R2_met.fits;2.77012;26498.3;5.93526;0.341333
20000120181843345_TEST-R2_met.fits;2.46217;26498.3;5.36442;1.70667
