#timestamp,LO_Frequency 
1448802015.9,286046999.2
1448802035.8,286046996.8
1448802055.7,286047000.1
1448802075.6,286047002.8
1448802095.6,286046997.0
1448802115.5,286047001.0
1448802135.4,286046996.6
1448802155.3,286046998.5
1448802175.3,286047000.4
1448802195.2,286047004.6
1448802215.1,286047003.7
1448802235.0,286047000.3
1448802236.0,286047000.3
1448802255.9,286046998.2
1448802275.8,286046996.6
1448802295.7,286046994.9
1448802315.7,286047001.0
1448802335.6,286047003.0
1448802355.5,286047002.8
1448802375.4,286046994.6
1448802395.4,286047005.4
1448802415.3,286047003.1
1448802435.2,286047000.7
1448802455.1,286046999.4
1448802475.1,286047001.9
1448802476.0,286047001.9
1448802495.9,286046999.9
1448802515.8,286047006.5
1448802535.8,286047000.3
1448802555.7,286046998.5
1448802575.6,286046992.4
1448802595.5,286046997.5
1448802615.5,286046999.8
1448802635.4,286047001.5
1448802655.3,286047000.6
1448802675.2,286046998.7
1448802695.2,286046998.7
1448802715.1,286046997.2
1448802716.0,286046997.2
1448802735.0,286047004.7
1448802735.9,286047004.7
1448802755.9,286046995.7
1448802775.8,286047002.2
1448802795.7,286047001.6
1448802815.6,286047004.2
1448802835.6,286046995.4
1448802855.5,286046998.8
1448802875.4,286046997.4
1448802895.3,286046998.4
1448802915.3,286046998.5
1448802935.2,286047001.1
1448802955.1,286047002.0
1448802975.0,286047001.0
1448802975.9,286047001.0
1448802995.9,286047002.3
1448803015.8,286047000.3
1448803035.7,286046997.6
1448803055.6,286047000.0
1448803075.6,286046998.3
1448803095.5,286047001.9
1448803115.4,286047002.1
1448803135.4,286047004.3
1448803155.3,286047002.8
1448803175.2,286046995.1
1448803195.1,286046995.5
1448803215.1,286046999.3
1448803216.0,286046999.3
1448803235.9,286046996.5
1448803255.8,286047003.2
1448803275.7,286047005.8
1448803295.7,286046998.1
1448803315.6,286047001.9
1448803335.5,286047001.0
1448803355.5,286046999.1
1448803375.4,286046997.3
1448803395.3,286046996.7
1448803415.2,286046999.6
1448803435.2,286046996.6
1448803455.1,286046998.4
1448803456.0,286046998.4
1448803475.0,286046999.7
1448803475.9,286046999.7
1448803495.9,286047007.5
1448803515.8,286047001.6
1448803535.7,286047005.8
1448803555.6,286046999.4
1448803575.6,286046998.9
1448803595.5,286046994.1
1448803615.4,286046998.4
1448803635.3,286047005.2
1448803655.3,286047005.9
1448803675.2,286046997.2
1448803695.1,286046996.7
1448803715.0,286046998.9
1448803716.0,286046998.9
1448803735.9,286047000.9
1448803755.8,286046996.6
1448803775.7,286047004.1
1448803795.7,286046998.7
1448803815.6,286046998.4
1448803835.5,286046998.4
1448803855.4,286047000.5
1448803875.4,286046999.5
1448803895.3,286047000.1
1448803915.2,286047005.7
1448803935.1,286046997.9
1448803955.1,286046997.7
1448803956.0,286046997.7
1448803975.9,286047005.0
1448803995.8,286046998.6
1448804015.8,286046996.9
1448804035.7,286046995.1
1448804055.6,286046999.7
1448804075.5,286047003.9
1448804095.5,286047000.3
1448804115.4,286046999.9
1448804135.3,286047001.6
1448804155.2,286047002.4
1448804175.2,286047000.4
1448804195.1,286046995.0
1448804196.0,286046995.0
1448804215.0,286047009.8
1448804215.9,286047009.8
1448804235.9,286046989.3
1448804255.8,286046996.6
1448804275.7,286047002.4
1448804295.6,286047002.3
1448804315.6,286047000.6
1448804335.5,286046997.8
1448804355.4,286046999.3
1448804375.3,286046996.4
1448804395.3,286046999.1
1448804415.2,286047003.6
1448804435.1,286047009.1
1448804455.0,286047001.7
1448804456.0,286047001.7
1448804475.9,286047001.7
1448804495.8,286047007.1
1448804515.7,286047000.8
1448804535.7,286047000.5
1448804555.6,286046993.9
1448804575.5,286046996.6
1448804595.4,286047001.1
1448804615.4,286046995.1
1448804635.3,286047001.3
1448804655.2,286047007.9
1448804675.1,286047002.6
1448804695.1,286047000.5
1448804696.0,286047000.5
1448804715.9,286046998.4
1448804735.8,286047003.8
1448804755.7,286046998.6
1448804775.7,286047001.5
1448804795.6,286046999.4
1448804815.5,286047002.0
1448804835.4,286046998.5
1448804855.4,286046997.6
1448804875.3,286047001.7
1448804895.2,286046998.3
1448804915.1,286047002.8
1448804935.1,286046995.1
1448804936.0,286046995.1
1448804955.0,286047001.9
1448804955.9,286047001.9
1448804975.9,286046995.3
1448804995.8,286047002.6
1448805015.7,286047003.8
1448805035.6,286047003.7
1448805055.6,286047002.4
1448805075.5,286046997.7
1448805095.4,286046993.4
1448805115.3,286046997.3
1448805135.3,286047002.4
1448805155.2,286047004.6
1448805175.1,286046994.6
1448805195.1,286046991.7
1448805196.0,286046991.7
1448805215.9,286047012.4
1448805235.8,286047005.7
1448805255.7,286046996.6
1448805275.7,286046994.4
1448805295.6,286046991.8
1448805315.5,286046996.7
1448805335.4,286046996.3
1448805355.4,286047001.2
1448805375.3,286047002.9
1448805395.2,286047010.3
1448805415.1,286047002.7
1448805435.1,286047005.7
1448805436.0,286047005.7
1448805455.9,286046995.1
1448805475.8,286047004.0
1448805495.8,286047004.0
1448805515.7,286046999.0
1448805535.6,286047000.7
1448805555.5,286046996.3
1448805575.5,286046994.9
1448805595.4,286046998.7
