# file name; noise; peak f.; mag.; duration
20000101052529026_TEST-R2_met.fits;2.13266;26498.3;4.47751;0.341333
20000101052854850_TEST-R2_met.fits;3.06272;26493.9;16.7087;0.682667
20000101052956972_TEST-R2_met.fits;2.12199;26500.5;5.7653;2.73067
20000101053812588_TEST-R2_met.fits;2.41557;26499;7.58004;2.048
20000101053926658_TEST-R2_met.fits;2.28923;26502;5.66191;0.341333
20000101054220055_TEST-R2_met.fits;2.48301;26486.6;6.05099;0.341333
20000101054224151_TEST-R2_met.fits;2.20563;26495.4;4.41728;0.341333
20000101054232343_TEST-R2_met.fits;2.30589;26493.2;17.8985;0.682667
20000101054801730_TEST-R2_met.fits;2.28045;26504.2;6.78143;0.682667
20000101055611884_TEST-R2_met.fits;2.17391;26488.8;6.83089;0.682667
20000101055715372_TEST-R2_met.fits;2.38907;26495.4;10.355;0.341333
20000101055717762_TEST-R2_met.fits;2.48407;26485.1;18.1507;1.024
20000101055939756_TEST-R2_met.fits;2.27298;26498.3;5.1916;0.682667
20000101060228034_TEST-R2_met.fits;2.46757;26493.9;6.9021;1.024
20000101060254658_TEST-R2_met.fits;2.24083;26485.1;5.574;0.341333
20000101060443884_TEST-R2_met.fits;2.00844;26506.3;7.41889;0.341333
20000101060524844_TEST-R2_met.fits;2.29857;26496.1;25.1998;1.024
20000101060631746_TEST-R2_met.fits;2.3637;26502;32.962;0.682667
20000101060901250_TEST-R2_met.fits;2.36348;26494.6;9.03777;2.048
20000101060925484_TEST-R2_met.fits;2.27209;26499.8;5.83817;0.341333
20000101061059692_TEST-R2_met.fits;2.11826;26548.8;9.17671;1.36533
20000101061153623_TEST-R2_met.fits;2.2426;26490.2;6.47246;0.341333
20000101061328855_TEST-R2_met.fits;2.314;26503.4;6.41416;0.682667
20000101061633175_TEST-R2_met.fits;2.28121;26498.3;7.39316;0.341333
20000101061831959_TEST-R2_met.fits;2.34954;26505.6;6.81678;0.682667
20000101062047468_TEST-R2_met.fits;2.44514;26502.7;5.63569;0.341333
20000101062117164_TEST-R2_met.fits;2.4365;26488;7.40146;0.682667
20000101062141399_TEST-R2_met.fits;2.28353;26491.7;6.91297;0.682667
20000101062214850_TEST-R2_met.fits;2.41763;26504.2;7.67982;0.341333
