# file name; noise; peak f.; mag.; duration
20000120202513574_TEST-R2_met.fits;2.91572;26493.2;7.89067;1.024
20000120202631057_TEST-R2_met.fits;2.28106;26508.5;6.47507;0.341333
20000120202654609_TEST-R2_met.fits;2.78436;26488.8;6.64221;0.341333
20000120202717137_TEST-R2_met.fits;2.7267;26508.5;11.5445;12.288
20000120202829158_TEST-R2_met.fits;2.59817;26504.2;12.2259;0.682667
20000120203210684_TEST-R2_met.fits;2.84219;26491;5.69216;0.682667
20000120203241404_TEST-R2_met.fits;2.47778;26502.7;5.84936;0.682667
20000120203412198_TEST-R2_met.fits;2.67871;26496.1;5.72422;0.682667
20000120203430289_TEST-R2_met.fits;2.67457;26500.5;6.87313;0.682667
20000120203610982_TEST-R2_met.fits;2.53839;26503.4;7.12402;0.682667
20000120203805670_TEST-R2_met.fits;2.7742;26474.1;7.87092;0.341333
20000120203936465_TEST-R2_met.fits;3.17801;26499.8;17.0472;0.682667
20000120204020838_TEST-R2_met.fits;2.39994;26510;14.2072;0.341333
20000120204109649_TEST-R2_met.fits;2.52926;26508.5;13.9964;0.682667
20000120204207334_TEST-R2_met.fits;2.64851;26500.5;7.1013;0.341333
20000120204454929_TEST-R2_met.fits;2.53507;26503.4;6.60019;0.341333
20000120204536230_TEST-R2_met.fits;2.62914;26502.7;26.7462;0.682667
20000120204626065_TEST-R2_met.fits;2.54534;26496.8;5.87801;0.341333
20000120205103910_TEST-R2_met.fits;2.4416;26496.8;44.1365;0.682667
20000120205444412_TEST-R2_met.fits;2.75853;26493.9;14.9815;0.341333
20000120205716646_TEST-R2_met.fits;3.35997;26492.4;10.9479;0.341333
20000120205917820_TEST-R2_met.fits;2.94605;26506.3;9.23242;0.341333
20000120210122065_TEST-R2_met.fits;2.4647;26493.2;7.45962;0.341333
20000120210456081_TEST-R2_met.fits;2.54425;26508.5;6.20442;0.341333
20000120210500177_TEST-R2_met.fits;2.70788;26504.9;7.04383;0.341333
20000120210512465_TEST-R2_met.fits;3.04078;26518.1;7.06013;0.341333
20000120210738214_TEST-R2_met.fits;2.40934;26510;5.79311;0.341333
20000120210800742_TEST-R2_met.fits;2.91767;26496.8;6.90785;0.682667
20000120210941436_TEST-R2_met.fits;2.45792;26507.1;6.44082;0.341333
20000120211357777_TEST-R2_met.fits;2.73244;26510;10.2166;1.024
20000120212132433_TEST-R2_met.fits;2.49968;26482.2;5.60766;0.341333
