# file name; noise; peak f.; mag.; duration
20000120112410726_TEST-R2_met.fits;2.39158;26511.5;15.6963;0.682667
20000120112750545_TEST-R2_met.fits;2.38873;26479.2;13.7432;0.682667
20000120113051452_TEST-R2_met.fits;2.1502;26493.9;4.65508;0.341333
20000120113248188_TEST-R2_met.fits;2.23761;26494.6;5.05115;0.341333
20000120113347580_TEST-R2_met.fits;2.5199;26482.2;5.2889;0.341333
20000120113515302_TEST-R2_met.fits;2.3978;26458;5.96477;0.682667
20000120113636881_TEST-R2_met.fits;2.47596;26527.6;28.2733;0.682667
20000120113918332_TEST-R2_met.fits;2.00508;26509.3;4.24292;0.341333
20000120114021478_TEST-R2_met.fits;2.92796;26471.9;19.6871;0.682667
20000120114104486_TEST-R2_met.fits;2.43136;26499.8;14.331;0.341333
20000120114608273_TEST-R2_met.fits;2.13225;26519.5;4.83823;0.341333
20000120114613734_TEST-R2_met.fits;2.47105;26526.9;16.7643;1.024
20000120114619878_TEST-R2_met.fits;2.23733;26498.3;12.3253;0.341333
20000120114808081_TEST-R2_met.fits;2.52456;26508.5;10.3245;0.341333
20000120114810470_TEST-R2_met.fits;2.03747;26514.4;4.44893;0.341333
20000120114956966_TEST-R2_met.fits;2.40134;26521.7;5.4541;0.341333
20000120115051238_TEST-R2_met.fits;2.23879;26501.2;5.38846;0.341333
20000120115321084_TEST-R2_met.fits;1.89023;26499.8;16.2308;0.682667
20000120115423548_TEST-R2_met.fits;2.62394;26510;7.37171;0.341333
20000120115516454_TEST-R2_met.fits;2.59464;26520.3;7.51628;0.682667
20000120115640422_TEST-R2_met.fits;3.20127;26517.3;8.58514;0.341333
20000120115652369_TEST-R2_met.fits;2.51193;26511.5;8.12121;0.341333
20000120115718993_TEST-R2_met.fits;2.35453;26502;5.47249;0.341333
20000120115804049_TEST-R2_met.fits;2.57075;26497.6;5.84275;0.341333
20000120120047548_TEST-R2_met.fits;2.71989;26499;6.72763;0.341333
20000120120403473_TEST-R2_met.fits;2.62157;26499;5.58658;0.341333
20000120120519590_TEST-R2_met.fits;2.44768;26539.3;10.2706;0.341333
20000120121144614_TEST-R2_met.fits;2.46029;26526.9;7.88714;0.682667
20000120121619388_TEST-R2_met.fits;2.47516;26531.2;6.16627;0.341333
20000120121655569_TEST-R2_met.fits;2.28641;26480;15.462;0.341333
20000120121733116_TEST-R2_met.fits;2.39663;26523.9;30.0918;0.682667
20000120121751206_TEST-R2_met.fits;2.70077;26471.9;5.69203;0.341333
20000120121948625_TEST-R2_met.fits;2.36194;26500.5;5.02553;0.682667
20000120122119420_TEST-R2_met.fits;2.41092;26502.7;11.5145;1.024
20000120122151164_TEST-R2_met.fits;2.5826;26523.2;6.76536;0.682667
