# file name; noise; peak f.; mag.; duration
20000120192250854_TEST-R2_met.fits;2.60677;26498.3;6.50692;0.341333
20000120192426086_TEST-R2_met.fits;2.95439;26500.5;24.172;0.682667
20000120192611217_TEST-R2_met.fits;2.35761;26503.4;5.57689;0.341333
20000120192739281_TEST-R2_met.fits;2.73789;26499.8;5.53147;0.341333
20000120193800166_TEST-R2_met.fits;2.4979;26509.3;15.0428;0.682667
20000120194145105_TEST-R2_met.fits;2.57796;26506.3;10.1369;0.341333
20000120194206950_TEST-R2_met.fits;3.01499;26519.5;8.87322;0.341333
20000120194742481_TEST-R2_met.fits;2.46393;26500.5;6.68766;0.682667
20000120194823100_TEST-R2_met.fits;2.72833;26502.7;9.26433;0.682667
20000120195148241_TEST-R2_met.fits;2.65983;26508.5;5.42209;0.341333
20000120195224764_TEST-R2_met.fits;2.39391;26475.6;6.0534;0.341333
20000120195257532_TEST-R2_met.fits;2.37701;26510.7;10.7697;0.341333
20000120195440614_TEST-R2_met.fits;2.67315;26511.5;5.6463;0.341333
20000120200355964_TEST-R2_met.fits;2.88994;26496.8;17.2526;0.682667
20000120200409958_TEST-R2_met.fits;2.56944;26496.1;7.19956;2.048
20000120200501841_TEST-R2_met.fits;2.67106;26529.1;6.17404;0.341333
20000120200933884_TEST-R2_met.fits;2.6914;26475.6;5.92172;1.024
20000120201034300_TEST-R2_met.fits;2.50192;26502.7;5.54766;0.341333
20000120201434940_TEST-R2_met.fits;3.53495;26507.1;19.5342;0.682667
20000120201715366_TEST-R2_met.fits;2.48327;26479.2;14.3339;0.682667
