#timestamp,LO_Frequency 
1448762415.7,286046998.8
1448762435.6,286047002.4
1448762455.5,286047000.5
1448762475.5,286047000.8
1448762495.4,286046994.9
1448762515.3,286047002.2
1448762535.2,286046997.1
1448762555.2,286047004.4
1448762575.1,286046998.5
1448762576.0,286046998.5
1448762595.0,286047003.3
1448762595.9,286047003.3
1448762615.9,286046996.5
1448762635.8,286047001.1
1448762655.7,286046997.2
1448762675.6,286046997.0
1448762695.6,286047002.7
1448762715.5,286046998.7
1448762735.4,286047006.0
1448762755.3,286046997.0
1448762775.3,286046998.5
1448762795.2,286047002.8
1448762815.1,286046999.1
1448762835.0,286046998.9
1448762836.0,286046998.9
1448762855.9,286047000.8
1448762875.8,286047001.0
1448762895.7,286046996.7
1448762915.7,286047002.3
1448762935.6,286046998.7
1448762955.5,286047002.1
1448762975.4,286047000.2
1448762995.4,286046998.1
1448763015.3,286047001.6
1448763035.2,286047000.7
1448763055.1,286046999.0
1448763075.1,286046998.5
1448763076.0,286046998.5
1448763095.9,286047004.4
1448763115.8,286046998.7
1448763135.8,286047000.5
1448763155.7,286046999.7
1448763175.6,286047000.4
1448763195.5,286046996.5
1448763215.5,286047001.7
1448763235.4,286047001.6
1448763255.3,286046997.2
1448763275.2,286046998.5
1448763295.2,286047001.6
1448763315.1,286047000.8
1448763316.0,286047000.8
1448763335.0,286046999.6
1448763335.9,286046999.6
1448763355.9,286046999.7
1448763375.8,286047002.4
1448763395.7,286046996.6
1448763415.6,286047000.7
1448763435.6,286046998.4
1448763455.5,286047001.5
1448763475.4,286047002.6
1448763495.3,286047002.3
1448763515.3,286047001.2
1448763535.2,286046998.2
1448763555.1,286047002.5
1448763575.0,286046999.7
1448763575.9,286046999.7
1448763595.9,286047003.9
1448763615.8,286047000.8
1448763635.7,286046994.9
1448763655.7,286047001.2
1448763675.6,286047000.8
1448763695.5,286046999.0
1448763715.4,286046998.9
1448763735.4,286046999.7
1448763755.3,286047000.3
1448763775.2,286047000.0
1448763795.1,286046998.1
1448763815.1,286047002.6
1448763816.0,286047002.6
1448763835.9,286046998.5
1448763855.8,286047000.3
1448763875.8,286046997.9
1448763895.7,286047000.4
1448763915.6,286046998.3
1448763935.5,286046999.8
1448763955.5,286046998.5
1448763975.4,286046998.2
1448763995.3,286047000.2
1448764015.2,286047000.3
1448764035.2,286047000.3
1448764055.1,286047002.4
1448764056.0,286047002.4
1448764075.0,286046995.2
1448764075.9,286046995.2
1448764095.9,286047009.1
1448764115.8,286046998.4
1448764135.7,286046999.8
1448764155.6,286046999.9
1448764175.6,286046998.6
1448764195.5,286047002.6
1448764215.4,286047001.1
1448764235.3,286046997.0
1448764255.3,286047000.6
1448764275.2,286046996.9
1448764295.1,286047000.2
1448764315.0,286047002.7
1448764315.9,286047002.7
1448764335.9,286046997.3
1448764355.8,286047001.0
1448764375.7,286046999.2
1448764395.6,286046997.2
1448764415.6,286046999.8
1448764435.5,286046999.0
1448764455.4,286047002.3
1448764475.4,286047000.8
1448764495.3,286047000.8
1448764515.2,286047000.7
1448764535.1,286047000.1
1448764555.1,286046998.3
1448764556.0,286046998.3
1448764575.9,286047002.7
1448764595.8,286046998.1
1448764615.7,286046998.2
1448764635.7,286047003.0
1448764655.6,286047002.0
1448764675.5,286047002.5
1448764695.4,286047000.6
1448764715.4,286047000.9
1448764735.3,286046997.5
1448764755.2,286046996.7
1448764775.1,286047006.0
1448764795.1,286046997.5
1448764796.0,286046997.5
1448764815.9,286047002.6
1448764835.8,286046997.0
1448764855.8,286047002.3
1448764875.7,286046997.3
1448764895.6,286046998.4
1448764915.5,286047002.0
1448764935.5,286046998.3
1448764955.4,286047001.8
1448764975.3,286047002.4
1448764995.2,286046998.7
1448765015.2,286047000.4
1448765035.1,286046999.5
1448765036.0,286046999.5
1448765055.0,286047000.0
1448765055.9,286047000.0
1448765075.9,286046998.7
1448765095.8,286047000.2
1448765115.7,286047000.0
1448765135.6,286047002.0
1448765155.6,286047002.3
1448765175.5,286046998.4
1448765195.4,286047000.7
1448765215.3,286046999.0
1448765235.3,286046999.8
1448765255.2,286047002.1
1448765275.1,286046996.5
1448765295.0,286047000.4
1448765296.0,286047000.4
1448765315.9,286047000.8
1448765335.8,286046999.1
1448765355.7,286046998.5
1448765375.7,286047000.5
1448765395.6,286047000.0
1448765415.5,286047004.3
1448765435.4,286046998.3
1448765455.4,286046998.9
1448765475.3,286047000.8
1448765495.2,286047000.3
1448765515.2,286047002.5
1448765535.1,286046998.8
1448765536.0,286046998.8
1448765555.0,286047002.2
1448765555.9,286047002.2
1448765575.9,286046998.0
1448765595.8,286046996.8
1448765615.7,286047000.5
1448765635.6,286047000.1
1448765655.6,286047004.4
1448765675.5,286046997.0
1448765695.4,286047001.6
1448765715.3,286046998.5
1448765735.3,286047000.3
1448765755.2,286046999.5
1448765775.1,286046996.5
1448765795.0,286047000.2
1448765796.0,286047000.2
1448765815.9,286046996.8
1448765835.8,286047001.5
1448765855.7,286046999.2
1448765875.7,286046998.1
1448765895.6,286047002.6
1448765915.5,286047002.5
1448765935.4,286047000.0
1448765955.4,286047000.6
1448765975.3,286047001.1
1448765995.2,286046999.4
