# file name; noise; peak f.; mag.; duration
20000120132546385_TEST-R2_met.fits;2.23727;26499;8.80634;1.024
20000120132614033_TEST-R2_met.fits;2.52526;26505.6;8.38838;0.341333
20000120132850022_TEST-R2_met.fits;3.07266;26509.3;7.94911;0.341333
20000120132853436_TEST-R2_met.fits;2.24303;26463.1;7.59634;0.341333
20000120132925180_TEST-R2_met.fits;2.6707;26498.3;6.7308;0.341333
20000120133112017_TEST-R2_met.fits;2.65771;26518.8;5.34478;0.682667
20000120133318310_TEST-R2_met.fits;2.83466;26502.7;13.1068;0.682667
20000120133341862_TEST-R2_met.fits;2.47356;26491;5.14416;0.341333
20000120133541670_TEST-R2_met.fits;2.59688;26502;5.26364;0.341333
20000120133614438_TEST-R2_met.fits;2.23878;26468.3;5.35143;0.341333
20000120133910908_TEST-R2_met.fits;2.62333;26525.4;6.12181;0.341333
20000120133920465_TEST-R2_met.fits;2.40608;26500.5;6.68034;1.024
20000120134543441_TEST-R2_met.fits;2.94209;26491;21.3127;0.682667
20000120134606993_TEST-R2_met.fits;2.91338;26484.4;7.74584;0.341333
20000120134853222_TEST-R2_met.fits;2.61332;26496.8;5.35336;1.36533
20000120135026748_TEST-R2_met.fits;2.65015;26500.5;6.3437;0.341333
20000120135441382_TEST-R2_met.fits;2.38798;26469;10.218;0.682667
20000120135711910_TEST-R2_met.fits;2.38998;26510.7;8.60658;0.682667
20000120135859430_TEST-R2_met.fits;2.45995;26497.6;8.50531;0.341333
20000120135949948_TEST-R2_met.fits;2.75393;26493.9;7.49501;0.341333
20000120140025788_TEST-R2_met.fits;2.53087;26489.5;6.96635;0.341333
20000120140416529_TEST-R2_met.fits;3.09022;26503.4;6.72555;1.70667
20000120140530257_TEST-R2_met.fits;2.42397;26524.7;5.45677;0.341333
20000120140539132_TEST-R2_met.fits;2.49278;26496.8;5.02885;3.41333
20000120140646716_TEST-R2_met.fits;2.62799;26480.7;8.31965;0.341333
20000120140823313_TEST-R2_met.fits;3.0884;26507.1;10.2918;0.341333
20000120141441852_TEST-R2_met.fits;2.58833;26507.8;15.1051;2.048
20000120141512230_TEST-R2_met.fits;2.45633;26507.1;7.48573;0.682667
20000120141618790_TEST-R2_met.fits;2.65567;26502.7;6.73449;1.024
20000120142002364_TEST-R2_met.fits;2.36858;26502;6.40794;0.341333
