#timestamp,LO_Frequency 
1448809215.7,286046996.5
1448809235.6,286047000.3
1448809255.5,286047001.1
1448809275.5,286046999.1
1448809295.4,286047002.6
1448809315.3,286047000.3
1448809335.2,286047000.7
1448809355.2,286046999.8
1448809375.1,286047005.7
1448809395.0,286046998.2
1448809395.9,286046998.2
1448809415.9,286047003.9
1448809435.8,286047002.6
1448809455.7,286047001.1
1448809475.6,286046995.5
1448809495.6,286046998.7
1448809515.5,286047001.0
1448809535.4,286046998.6
1448809555.3,286046996.5
1448809575.3,286047004.7
1448809595.2,286047004.4
1448809615.1,286047000.8
1448809635.0,286047002.3
1448809636.0,286047002.3
1448809655.9,286046995.9
1448809675.8,286046999.2
1448809695.7,286046995.0
1448809715.7,286046999.4
1448809735.6,286046998.0
1448809755.5,286046999.5
1448809775.4,286046999.9
1448809795.4,286047001.4
1448809815.3,286047001.8
1448809835.2,286046999.9
1448809855.1,286046998.8
1448809875.1,286047002.0
1448809876.0,286047002.0
1448809895.9,286046996.1
1448809915.8,286046997.6
1448809935.8,286046999.7
1448809955.7,286047001.5
1448809975.6,286047003.2
1448809995.5,286046997.0
1448810015.5,286046995.2
1448810035.4,286047000.0
1448810055.3,286046998.5
1448810075.2,286046999.2
1448810095.2,286046996.3
1448810115.1,286046996.3
1448810135.0,286046999.8
1448810135.9,286046999.8
1448810155.9,286046999.8
1448810175.8,286046997.2
1448810195.7,286046997.8
1448810215.6,286046999.2
1448810235.6,286047002.6
1448810255.5,286046999.7
1448810275.4,286047001.6
1448810295.3,286047007.2
1448810315.3,286047000.1
1448810335.2,286047002.7
1448810355.1,286046993.7
1448810375.0,286047001.8
1448810375.9,286047001.8
1448810395.9,286047003.4
1448810415.8,286047005.8
1448810435.7,286047000.8
1448810455.6,286046997.4
1448810475.6,286046997.7
1448810495.5,286046998.2
1448810515.4,286047001.2
1448810535.4,286046995.8
1448810555.3,286046999.4
1448810575.2,286047001.2
1448810595.1,286046999.1
1448810615.1,286047001.3
1448810616.0,286047001.3
1448810635.0,286047002.4
1448810635.9,286047002.4
1448810655.9,286046997.5
1448810675.8,286046998.0
1448810695.7,286046995.4
1448810715.6,286047006.0
1448810735.6,286047002.6
1448810755.5,286046995.8
1448810775.4,286047000.4
1448810795.3,286047001.4
1448810815.3,286047008.6
1448810835.2,286047002.9
1448810855.1,286046997.6
1448810875.0,286046997.6
1448810876.0,286046997.6
1448810895.9,286046995.1
1448810915.8,286047009.2
1448810935.7,286047005.2
1448810955.7,286047002.5
1448810975.6,286046998.1
1448810995.5,286047000.8
1448811015.4,286046997.9
1448811035.4,286046997.9
1448811055.3,286046995.1
1448811075.2,286046993.8
1448811095.1,286046998.4
1448811115.1,286047002.5
1448811116.0,286047002.5
1448811135.9,286046993.3
1448811155.8,286047002.8
1448811175.8,286046996.1
1448811195.7,286047007.5
1448811215.6,286047003.7
1448811235.5,286046995.4
1448811255.5,286047004.3
1448811275.4,286047000.1
1448811295.3,286047008.2
1448811315.2,286047000.1
1448811335.2,286046999.5
1448811355.1,286046994.9
1448811356.0,286046994.9
1448811375.0,286047005.0
1448811375.9,286047005.0
1448811395.9,286046999.6
1448811415.8,286046992.6
1448811435.7,286046996.6
1448811455.6,286046998.1
1448811475.6,286046997.2
1448811495.5,286047004.4
1448811515.4,286047002.1
1448811535.3,286047008.6
1448811555.3,286046997.3
1448811575.2,286047001.7
1448811595.1,286047001.0
1448811615.0,286047000.4
1448811616.0,286047000.4
1448811635.9,286047001.2
1448811655.8,286046997.3
1448811675.7,286047004.0
1448811695.7,286047004.0
1448811715.6,286047003.7
1448811735.5,286047002.5
1448811755.4,286046999.9
1448811775.4,286046997.5
1448811795.3,286046992.6
1448811815.2,286046996.7
1448811835.1,286047000.2
1448811855.1,286046998.9
1448811856.0,286046998.9
1448811875.9,286046996.7
1448811895.8,286047004.0
1448811915.7,286046997.8
1448811935.7,286046998.8
1448811955.6,286046997.7
1448811975.5,286047000.4
1448811995.4,286047000.0
1448812015.4,286047002.6
1448812035.3,286046997.6
1448812055.2,286047000.6
1448812075.1,286047000.2
1448812095.1,286046999.9
1448812096.0,286046999.9
1448812115.0,286047002.5
1448812115.9,286047002.5
1448812135.8,286046998.3
1448812155.8,286046998.3
1448812175.7,286047004.0
1448812195.6,286047000.7
1448812215.5,286046998.7
1448812235.5,286046998.0
1448812255.4,286046996.5
1448812275.3,286047004.9
1448812295.3,286047001.8
1448812315.2,286046996.7
1448812335.1,286047000.1
1448812355.1,286047002.8
1448812356.0,286047002.8
1448812375.9,286046992.0
1448812395.8,286047000.2
1448812415.7,286047001.4
1448812435.7,286047001.0
1448812455.6,286046999.9
1448812475.5,286046995.4
1448812495.5,286047000.3
1448812515.4,286047005.8
1448812535.3,286047006.0
1448812555.2,286046999.1
1448812575.1,286047000.7
1448812595.1,286046998.9
1448812596.0,286046998.9
1448812615.0,286046996.6
1448812615.9,286046996.6
1448812635.8,286047000.7
1448812655.8,286046999.6
1448812675.7,286046997.4
1448812695.6,286046997.7
1448812715.5,286046999.2
1448812735.5,286047001.2
1448812755.4,286047003.9
1448812775.3,286046998.3
1448812795.2,286047001.4
