#timestamp,LO_Frequency 
1448787615.3,286046999.1
1448787635.2,286046998.4
1448787655.1,286047004.2
1448787675.0,286046997.8
1448787676.0,286046997.8
1448787695.9,286047001.7
1448787715.8,286047000.2
1448787735.7,286047001.1
1448787755.7,286047000.6
1448787775.6,286047000.3
1448787795.5,286046998.7
1448787815.4,286047000.8
1448787835.4,286046999.3
1448787855.3,286046999.2
1448787875.2,286046999.1
1448787895.1,286047000.3
1448787915.1,286046999.2
1448787916.0,286046999.2
1448787935.9,286047000.0
1448787955.8,286046998.3
1448787975.8,286047004.4
1448787995.7,286046999.1
1448788015.6,286047000.8
1448788035.5,286046998.1
1448788055.5,286047004.3
1448788075.4,286046999.0
1448788095.3,286047002.7
1448788115.2,286046998.6
1448788135.2,286046999.8
1448788155.1,286047000.5
1448788156.0,286047000.5
1448788175.0,286047001.0
1448788175.9,286047001.0
1448788195.9,286046999.2
1448788215.8,286046998.6
1448788235.7,286047002.5
1448788255.6,286046997.1
1448788275.6,286046999.1
1448788295.5,286046996.6
1448788315.4,286046999.0
1448788335.3,286046998.7
1448788355.3,286047000.8
1448788375.2,286047000.5
1448788395.1,286047001.1
1448788415.0,286046997.2
1448788416.0,286046997.2
1448788435.9,286047003.1
1448788455.8,286047001.9
1448788475.7,286046999.8
1448788495.7,286047001.0
1448788515.6,286047000.7
1448788535.5,286047002.7
1448788555.4,286047001.0
1448788575.4,286046998.4
1448788595.3,286047001.9
1448788615.2,286046996.6
1448788635.1,286046999.8
1448788655.1,286047000.7
1448788656.0,286047000.7
1448788675.9,286046998.5
1448788695.8,286047000.6
1448788715.7,286046996.9
1448788735.7,286047000.7
1448788755.6,286046997.7
1448788775.5,286046998.2
1448788795.4,286047001.6
1448788815.4,286047001.2
1448788835.3,286046999.6
1448788855.2,286046998.8
1448788875.2,286047000.2
1448788895.1,286047003.8
1448788896.0,286047003.8
1448788915.0,286046996.2
1448788915.9,286046996.2
1448788935.9,286047005.7
1448788955.8,286046995.8
1448788975.7,286047002.2
1448788995.6,286046998.8
1448789015.6,286046998.6
1448789035.5,286046998.2
1448789055.4,286047002.2
1448789075.3,286046998.8
1448789095.3,286047001.4
1448789115.2,286047002.5
1448789135.1,286046998.2
1448789155.0,286047002.5
1448789156.0,286047002.5
1448789175.9,286046998.6
1448789195.8,286047001.9
1448789215.7,286046999.4
1448789235.7,286047001.0
1448789255.6,286046999.4
1448789275.5,286046997.9
1448789295.4,286046999.2
1448789315.4,286046996.0
1448789335.3,286046998.9
1448789355.2,286047002.7
1448789375.1,286047001.2
1448789395.1,286046996.8
1448789396.0,286046996.8
1448789415.9,286047001.4
1448789435.8,286046999.7
1448789455.8,286047002.7
1448789475.7,286046999.4
1448789495.6,286046998.7
1448789515.5,286047001.0
1448789535.5,286046998.2
1448789555.4,286047001.7
1448789575.3,286047003.5
1448789595.2,286046996.6
1448789615.2,286046999.7
1448789635.1,286046999.7
1448789636.0,286046999.7
1448789655.0,286047002.7
1448789655.9,286047002.7
1448789675.9,286046997.9
1448789695.8,286046999.2
1448789715.7,286047002.6
1448789735.6,286046999.2
1448789755.6,286046998.5
1448789775.5,286047002.5
1448789795.4,286046998.7
1448789815.3,286047001.0
1448789835.3,286047001.9
1448789855.2,286046999.4
1448789875.1,286046999.1
1448789895.0,286047000.2
1448789896.0,286047000.2
1448789915.9,286046999.9
1448789935.8,286047000.0
1448789955.7,286046998.9
1448789975.7,286046998.6
1448789995.6,286047000.2
1448790015.5,286047004.2
1448790035.4,286046997.0
1448790055.4,286047000.4
1448790075.3,286047000.6
1448790095.2,286047000.7
1448790115.1,286046998.5
1448790135.1,286047002.4
1448790136.0,286047002.4
1448790155.9,286046998.0
1448790175.8,286046997.7
1448790195.8,286046999.2
1448790215.7,286046998.3
1448790235.6,286047001.0
1448790255.5,286046997.3
1448790275.5,286047000.1
1448790295.4,286047002.4
1448790315.3,286046998.4
1448790335.2,286046999.9
1448790355.2,286047001.4
1448790375.1,286047002.8
1448790395.0,286047001.2
1448790395.9,286047001.2
1448790415.9,286046996.5
1448790435.8,286046998.5
1448790455.7,286047000.4
1448790475.6,286046998.7
1448790495.6,286047001.0
1448790515.5,286047000.3
1448790535.4,286046998.4
1448790555.3,286046999.7
1448790575.3,286047004.4
1448790595.2,286046997.3
1448790615.1,286047000.3
1448790635.0,286047000.0
1448790635.9,286047000.0
1448790655.9,286047002.6
1448790675.8,286047000.3
1448790695.7,286047000.5
1448790715.7,286046996.6
1448790735.6,286047000.6
1448790755.5,286047004.3
1448790775.4,286046997.4
1448790795.4,286046999.3
1448790815.3,286046998.5
1448790835.2,286047000.6
1448790855.1,286047000.0
1448790875.1,286047001.4
1448790876.0,286047001.4
1448790895.9,286046999.5
1448790915.8,286047000.4
1448790935.7,286047000.5
1448790955.7,286046998.1
1448790975.6,286047002.7
1448790995.5,286046998.2
1448791015.4,286046999.8
1448791035.4,286047002.8
1448791055.3,286046999.1
1448791075.2,286046999.6
1448791095.1,286046997.7
1448791115.1,286046995.6
1448791116.0,286046995.6
1448791135.0,286047003.5
1448791135.9,286047003.5
1448791155.8,286046999.1
1448791175.8,286046996.6
1448791195.7,286047000.1
