# file name; noise; peak f.; mag.; duration
20000120092245649_TEST-R2_met.fits;2.21994;26511.5;5.32112;0.682667
20000120092545532_TEST-R2_met.fits;3.02026;26493.2;7.65525;0.682667
20000120092720422_TEST-R2_met.fits;2.44962;26506.3;8.19814;0.341333
20000120092731686_TEST-R2_met.fits;2.2536;26486.6;7.10651;0.341333
20000120093023377_TEST-R2_met.fits;2.35008;26496.8;7.42563;0.682667
20000120093050342_TEST-R2_met.fits;2.28498;26503.4;5.9276;0.341333
20000120093142225_TEST-R2_met.fits;2.63654;26515.9;6.64149;0.341333
20000120093203388_TEST-R2_met.fits;2.28469;26505.6;4.58751;0.341333
20000120093219772_TEST-R2_met.fits;2.14658;26491.7;14.0185;1.024
20000120093349542_TEST-R2_met.fits;2.30801;26501.2;12.6915;0.682667
20000120093438012_TEST-R2_met.fits;2.47128;26515.9;7.32365;0.341333
20000120093457126_TEST-R2_met.fits;2.42853;26507.1;7.63082;0.682667
20000120093828070_TEST-R2_met.fits;2.12262;26502;5.76501;0.341333
20000120093933265_TEST-R2_met.fits;2.12378;26486.6;5.97599;1.024
20000120094435686_TEST-R2_met.fits;1.88022;26520.3;76.669;1.024
20000120094626620_TEST-R2_met.fits;2.41216;26518.8;6.86119;1.70667
20000120094640614_TEST-R2_met.fits;2.41436;26499;8.33157;0.341333
20000120094819260_TEST-R2_met.fits;2.13616;26507.8;16.3164;3.41333
20000120094920017_TEST-R2_met.fits;5.0792;26470.5;11.7927;0.682667
20000120095215804_TEST-R2_met.fits;2.42205;26450;9.67659;0.341333
20000120095225020_TEST-R2_met.fits;2.28513;26485.8;5.14175;0.341333
20000120095243452_TEST-R2_met.fits;2.2245;26477.1;10.3321;0.341333
20000120095339089_TEST-R2_met.fits;2.0876;26506.3;4.36763;0.341333
20000120095401276_TEST-R2_met.fits;2.43803;26525.4;5.47163;0.341333
20000120095408102_TEST-R2_met.fits;2.43826;26498.3;6.72438;0.341333
20000120095747921_TEST-R2_met.fits;2.47361;26510;6.78795;0.341333
20000120095813521_TEST-R2_met.fits;2.17035;26498.3;4.50379;0.341333
20000120095909500_TEST-R2_met.fits;2.36765;26498.3;12.1829;0.682667
20000120095928614_TEST-R2_met.fits;2.19528;26462.4;6.59734;0.682667
20000120095942609_TEST-R2_met.fits;2.6061;26505.6;13.9354;0.682667
20000120100109308_TEST-R2_met.fits;2.1823;26504.9;5.64252;1.024
20000120100133542_TEST-R2_met.fits;2.32836;26504.9;9.41464;0.341333
20000120100142076_TEST-R2_met.fits;2.73802;26491;12.7759;0.682667
20000120100347004_TEST-R2_met.fits;2.26816;26486.6;5.65536;0.682667
20000120100418748_TEST-R2_met.fits;1.98655;26522.5;4.21784;1.024
20000120100856593_TEST-R2_met.fits;2.26708;26496.8;17.5876;1.024
20000120101607014_TEST-R2_met.fits;2.31705;26493.2;5.84136;0.682667
20000120101641148_TEST-R2_met.fits;2.55604;26515.1;8.33261;0.682667
20000120101646609_TEST-R2_met.fits;2.34745;26534.9;10.7785;0.682667
20000120101757606_TEST-R2_met.fits;2.34441;26512.9;10.895;0.341333
20000120101838225_TEST-R2_met.fits;2.27259;26509.3;10.7346;0.341333
20000120101915430_TEST-R2_met.fits;2.20167;26531.2;5.5289;0.341333
20000120101928401_TEST-R2_met.fits;3.01347;26479.2;9.53467;0.341333
20000120102208486_TEST-R2_met.fits;2.24575;26497.6;11.3419;0.682667
