#timestamp,LO_Frequency 
1448766015.1,286046999.9
1448766035.1,286046999.7
1448766036.0,286046999.7
1448766055.9,286047002.5
1448766075.8,286047000.9
1448766095.7,286047001.2
1448766115.7,286046997.5
1448766135.6,286046999.3
1448766155.5,286047000.8
1448766175.4,286046998.3
1448766195.4,286047002.1
1448766215.3,286046999.9
1448766235.2,286047000.2
1448766255.1,286047001.5
1448766275.1,286046998.8
1448766276.0,286046998.8
1448766295.0,286047000.2
1448766295.9,286047000.2
1448766315.8,286047002.5
1448766335.8,286047001.1
1448766355.7,286046998.6
1448766375.6,286047000.7
1448766395.5,286047001.0
1448766415.5,286046995.9
1448766435.4,286047000.8
1448766455.3,286046999.2
1448766475.3,286046999.4
1448766495.2,286047002.5
1448766515.1,286047000.8
1448766535.0,286046995.4
1448766535.9,286046995.4
1448766555.9,286047004.1
1448766575.8,286046998.9
1448766595.7,286047000.9
1448766615.6,286047000.6
1448766635.6,286046998.5
1448766655.5,286047002.1
1448766675.4,286047001.4
1448766695.3,286046999.9
1448766715.3,286046998.9
1448766735.2,286047000.5
1448766755.1,286047000.7
1448766775.0,286047000.2
1448766776.0,286047000.2
1448766795.9,286046999.4
1448766815.8,286047000.4
1448766835.7,286047000.7
1448766855.7,286047001.1
1448766875.6,286046999.4
1448766895.5,286046998.6
1448766915.4,286047000.7
1448766935.4,286047001.1
1448766955.3,286047001.1
1448766975.2,286046997.7
1448766995.1,286046998.7
1448767015.1,286047002.3
1448767016.0,286047002.3
1448767035.9,286046996.2
1448767055.8,286046998.2
1448767075.8,286047002.0
1448767095.7,286046998.1
1448767115.6,286047000.6
1448767135.5,286047000.3
1448767155.5,286047002.2
1448767175.4,286047001.2
1448767195.3,286046999.2
1448767215.2,286046997.2
1448767235.2,286047000.3
1448767255.1,286047000.6
1448767275.0,286046999.1
1448767275.9,286046999.1
1448767295.9,286046999.7
1448767315.8,286047002.0
1448767335.7,286047001.0
1448767355.6,286047001.0
1448767375.6,286046999.4
1448767395.5,286046997.2
1448767415.4,286047000.1
1448767435.3,286047002.4
1448767455.3,286046998.9
1448767475.2,286047000.2
1448767495.1,286046998.5
1448767515.0,286047002.7
1448767515.9,286047002.7
1448767535.9,286046993.6
1448767555.8,286046999.7
1448767575.7,286047001.9
1448767595.7,286046998.5
1448767615.6,286047001.9
1448767635.5,286047000.5
1448767655.4,286046998.1
1448767675.4,286047000.4
1448767695.3,286047001.2
1448767715.2,286046998.9
1448767735.1,286046998.5
1448767755.1,286047002.1
1448767756.0,286047002.1
1448767775.9,286046996.9
1448767795.8,286047001.6
1448767815.8,286047002.7
1448767835.7,286047000.6
1448767855.6,286046998.5
1448767875.5,286047001.2
1448767895.5,286046998.5
1448767915.4,286047000.4
1448767935.3,286047002.6
1448767955.2,286046999.6
1448767975.2,286047000.7
1448767995.1,286047000.8
1448767996.0,286047000.8
1448768015.0,286046999.3
1448768015.9,286046999.3
1448768035.9,286046999.9
1448768055.8,286047002.8
1448768075.7,286046998.0
1448768095.2,286046995.2
1448768115.1,286046999.7
1448768135.0,286047002.2
1448768135.9,286047002.2
1448768155.9,286046998.1
1448768175.8,286047004.0
1448768195.7,286046998.2
1448768215.6,286047002.7
1448768235.6,286046997.3
1448768255.5,286047000.5
1448768275.4,286047000.6
1448768295.3,286047000.7
1448768315.3,286046998.5
1448768335.2,286047000.6
1448768355.1,286047003.2
1448768375.0,286046999.9
1448768376.0,286046999.9
1448768395.9,286046998.3
1448768415.8,286046998.2
1448768435.7,286047001.4
1448768455.7,286047000.5
1448768475.6,286047001.1
1448768495.5,286047000.0
1448768515.4,286046999.9
1448768535.4,286047000.6
1448768555.3,286047000.5
1448768575.2,286046998.3
1448768595.1,286047000.3
1448768615.1,286047001.6
1448768616.0,286047001.6
1448768635.9,286046995.6
1448768655.8,286047001.5
1448768675.8,286047003.8
1448768695.7,286046996.5
1448768715.6,286046999.8
1448768735.5,286046999.8
1448768755.5,286047001.6
1448768775.4,286046998.6
1448768795.3,286047000.2
1448768815.2,286047000.0
1448768835.2,286047001.0
1448768855.1,286046999.5
1448768856.0,286046999.5
1448768875.0,286047002.1
1448768875.9,286047002.1
1448768895.9,286046997.0
1448768915.8,286047002.3
1448768935.7,286046996.1
1448768955.6,286047000.1
1448768975.6,286047000.1
1448768995.5,286046999.8
1448769015.4,286047002.6
1448769035.3,286047000.8
1448769055.3,286047000.4
1448769075.2,286047001.1
1448769095.1,286047002.8
1448769115.1,286046999.6
1448769116.0,286046999.6
1448769135.9,286046998.3
1448769155.8,286046998.5
1448769175.8,286046998.9
1448769195.7,286046996.6
1448769215.6,286047001.9
1448769235.5,286047000.4
1448769255.5,286046998.4
1448769275.4,286047002.4
1448769295.3,286046998.8
1448769315.2,286046999.6
1448769335.2,286046998.0
1448769355.1,286046998.9
1448769356.0,286046998.9
1448769375.0,286047003.1
1448769375.9,286047003.1
1448769395.9,286046997.7
1448769415.8,286047000.0
1448769435.7,286046998.3
1448769455.6,286047000.2
1448769475.6,286046998.4
1448769495.5,286047000.0
1448769515.4,286046998.6
1448769535.3,286047002.4
1448769555.3,286047000.4
1448769575.2,286046999.8
1448769595.1,286047000.9
