#timestamp,LO_Frequency 
1448798415.4,286046995.4
1448798435.4,286046998.3
1448798455.3,286047002.0
1448798475.2,286046998.4
1448798495.1,286047002.0
1448798515.1,286047004.0
1448798516.0,286047004.0
1448798535.0,286046998.5
1448798535.9,286046998.5
1448798555.8,286047005.5
1448798575.8,286046997.2
1448798595.7,286046996.1
1448798615.6,286046993.5
1448798635.6,286047005.9
1448798655.5,286046994.9
1448798675.4,286047001.2
1448798695.3,286046994.5
1448798715.3,286047000.6
1448798735.2,286047006.0
1448798755.1,286047004.3
1448798775.0,286046999.8
1448798775.9,286046999.8
1448798795.9,286046999.0
1448798815.8,286047001.5
1448798835.7,286047002.1
1448798855.7,286047002.6
1448798875.6,286047000.6
1448798895.5,286046996.9
1448798915.4,286046995.2
1448798935.4,286046994.9
1448798955.3,286046997.7
1448798975.2,286047002.0
1448798995.1,286046998.2
1448799015.1,286046999.6
1448799016.0,286046999.6
1448799035.9,286046998.4
1448799055.8,286047002.3
1448799075.7,286047003.6
1448799095.7,286047004.9
1448799115.6,286047001.7
1448799135.5,286046998.3
1448799155.5,286046998.8
1448799175.4,286047000.6
1448799195.3,286046995.9
1448799215.2,286046998.9
1448799235.2,286046996.5
1448799255.1,286047001.1
1448799256.0,286047001.1
1448799275.0,286046999.0
1448799275.9,286046999.0
1448799295.9,286047000.1
1448799315.8,286047000.1
1448799335.7,286046996.4
1448799355.6,286046993.4
1448799375.6,286047005.8
1448799395.5,286047003.8
1448799415.4,286047003.0
1448799435.3,286047000.9
1448799455.3,286046997.0
1448799475.2,286047003.0
1448799495.1,286047000.8
1448799515.0,286046995.3
1448799516.0,286046995.3
1448799535.9,286047005.8
1448799555.8,286046996.7
1448799575.7,286046998.4
1448799595.7,286047002.3
1448799615.6,286047000.0
1448799635.5,286046998.7
1448799655.4,286046999.9
1448799675.4,286047003.5
1448799695.3,286047003.8
1448799715.2,286046996.8
1448799735.2,286046995.2
1448799755.1,286046997.3
1448799775.0,286046997.2
1448799775.9,286046997.2
1448799795.9,286047002.7
1448799815.8,286046999.3
1448799835.7,286047004.3
1448799855.6,286047004.1
1448799875.6,286046996.8
1448799895.5,286046996.7
1448799915.4,286046998.3
1448799935.3,286046999.2
1448799955.3,286047005.8
1448799975.2,286047003.6
1448799995.1,286046997.0
1448800015.0,286046999.3
1448800016.0,286046999.3
1448800035.9,286046997.5
1448800055.8,286046994.6
1448800075.7,286046997.6
1448800095.7,286047004.0
1448800115.6,286047007.5
1448800135.5,286047001.1
1448800155.4,286047005.3
1448800175.4,286046995.6
1448800195.3,286047002.8
1448800215.2,286047001.0
1448800235.1,286046995.9
1448800255.1,286046997.0
1448800256.0,286046997.0
1448800275.9,286047000.2
1448800295.8,286047003.3
1448800315.7,286047005.0
1448800335.7,286046997.3
1448800355.6,286047001.4
1448800375.5,286047003.5
1448800395.4,286046998.7
1448800415.4,286047001.3
1448800435.3,286047002.0
1448800455.2,286046995.1
1448800475.1,286046996.5
1448800495.1,286046998.3
1448800496.0,286046998.3
1448800515.9,286047006.7
1448800535.8,286047000.2
1448800555.8,286047003.6
1448800575.7,286046997.0
1448800595.6,286046998.2
1448800615.5,286046999.3
1448800635.5,286046996.8
1448800655.4,286047004.0
1448800675.3,286047003.2
1448800695.2,286046996.6
1448800715.2,286046996.7
1448800735.1,286047000.4
1448800736.0,286047000.4
1448800755.0,286047000.1
1448800755.9,286047000.1
1448800775.9,286047001.2
1448800795.8,286047003.5
1448800815.7,286047004.3
1448800835.6,286047000.3
1448800855.6,286046995.1
1448800875.5,286046997.8
1448800895.4,286046999.1
1448800915.3,286046997.3
1448800935.3,286046999.3
1448800955.2,286047001.2
1448800975.1,286046997.2
1448800995.0,286047002.7
1448800996.0,286047002.7
1448801015.9,286046999.6
1448801035.8,286047005.3
1448801055.7,286047002.9
1448801075.7,286047000.0
1448801095.6,286047002.5
1448801115.5,286046996.7
1448801135.4,286046997.1
1448801155.4,286046996.1
1448801175.3,286046997.0
1448801195.2,286047001.1
1448801215.1,286047003.8
1448801235.1,286047002.0
1448801236.0,286047002.0
1448801255.9,286047002.3
1448801275.8,286047001.4
1448801295.7,286047005.4
1448801315.7,286047000.2
1448801335.6,286047001.6
1448801355.5,286046997.6
1448801375.5,286046992.8
1448801395.4,286046997.7
1448801415.3,286046997.3
1448801435.2,286046997.3
1448801455.2,286047001.0
1448801475.1,286046995.7
1448801476.0,286046995.7
1448801495.0,286047002.9
1448801495.9,286047002.9
1448801515.9,286046998.6
1448801535.8,286047001.5
1448801555.7,286047000.1
1448801575.7,286047002.7
1448801595.6,286046999.7
1448801615.5,286047007.6
1448801635.4,286046994.9
1448801655.4,286047002.8
1448801675.3,286047000.7
1448801695.2,286047000.6
1448801715.1,286047000.4
1448801735.1,286046995.3
1448801736.0,286046995.3
1448801755.9,286047006.0
1448801775.8,286046992.0
1448801795.8,286047001.3
1448801815.7,286047002.9
1448801835.6,286046998.4
1448801855.5,286047004.8
1448801875.5,286046995.2
1448801895.4,286046996.4
1448801915.3,286046995.4
1448801935.2,286047004.0
1448801955.2,286047002.2
1448801975.1,286047003.4
1448801976.0,286047003.4
1448801995.0,286046998.8
1448801995.9,286046998.8
