#timestamp,LO_Frequency 
1448794815.1,286046999.3
1448794816.0,286046999.3
1448794835.9,286047004.2
1448794855.8,286047005.6
1448794875.7,286046998.3
1448794895.7,286046999.2
1448794915.6,286046997.4
1448794935.5,286046997.2
1448794955.5,286047002.8
1448794975.4,286047001.0
1448794995.3,286046997.3
1448795015.2,286046998.2
1448795035.2,286046998.8
1448795055.1,286047002.5
1448795056.0,286047002.5
1448795075.0,286047000.9
1448795075.9,286047000.9
1448795095.9,286046995.1
1448795115.8,286046998.1
1448795135.7,286047003.6
1448795155.6,286047002.5
1448795175.6,286046999.4
1448795195.5,286046999.1
1448795215.4,286046996.6
1448795235.3,286047002.3
1448795255.3,286046996.9
1448795275.2,286046995.9
1448795295.1,286046997.6
1448795315.0,286046994.3
1448795316.0,286046994.3
1448795335.9,286047006.0
1448795355.8,286046999.9
1448795375.7,286047007.1
1448795395.7,286046999.8
1448795415.6,286046998.9
1448795435.5,286046999.0
1448795455.4,286047002.3
1448795475.4,286046996.6
1448795495.3,286047002.4
1448795515.2,286047000.6
1448795535.1,286046999.0
1448795555.1,286047002.7
1448795556.0,286047002.7
1448795575.9,286047001.9
1448795595.8,286047001.9
1448795615.8,286046999.7
1448795635.7,286047001.5
1448795655.6,286047007.2
1448795675.5,286047002.4
1448795695.5,286046999.1
1448795715.4,286046995.2
1448795735.3,286046996.7
1448795755.2,286047002.3
1448795775.2,286046997.8
1448795795.1,286047002.6
1448795796.0,286047002.6
1448795815.0,286046994.6
1448795815.9,286046994.6
1448795835.9,286047003.4
1448795855.8,286046994.5
1448795875.7,286046996.3
1448795895.6,286047000.0
1448795915.6,286047003.0
1448795935.5,286047004.6
1448795955.4,286047000.4
1448795975.3,286046998.2
1448795995.3,286047000.0
1448796015.2,286047002.7
1448796035.1,286046997.0
1448796055.0,286046997.2
1448796056.0,286046997.2
1448796075.9,286047005.8
1448796095.8,286046999.3
1448796115.7,286047001.6
1448796135.7,286047000.5
1448796155.6,286046998.1
1448796175.5,286046996.7
1448796195.4,286047003.5
1448796215.4,286047005.9
1448796235.3,286046998.7
1448796255.2,286047000.1
1448796275.1,286046998.6
1448796295.1,286046999.9
1448796296.0,286046999.9
1448796315.0,286046997.1
1448796315.9,286046997.1
1448796335.9,286047005.8
1448796355.8,286046999.9
1448796375.7,286047002.0
1448796395.6,286047004.1
1448796415.6,286046998.2
1448796435.5,286047005.9
1448796455.4,286046993.4
1448796475.3,286047002.5
1448796495.3,286047002.7
1448796515.2,286047002.2
1448796535.1,286047000.7
1448796555.0,286046995.0
1448796555.9,286046995.0
1448796575.9,286047002.1
1448796595.8,286046996.5
1448796615.7,286047002.1
1448796635.6,286047001.9
1448796655.6,286046991.7
1448796675.5,286046995.0
1448796695.4,286047002.0
1448796715.3,286047000.8
1448796735.3,286047002.1
1448796755.2,286046999.9
1448796775.1,286046996.6
1448796795.0,286046998.6
1448796796.0,286046998.6
1448796815.9,286047003.1
1448796835.8,286047002.6
1448796855.7,286046997.3
1448796875.7,286047000.1
1448796895.6,286047007.6
1448796915.5,286047004.4
1448796935.4,286047000.0
1448796955.4,286047001.6
1448796975.3,286046998.0
1448796995.2,286046998.9
1448797015.1,286046998.7
1448797035.1,286047002.2
1448797036.0,286047002.2
1448797055.9,286046992.2
1448797075.8,286046995.4
1448797095.7,286046999.9
1448797115.7,286047004.3
1448797135.6,286047000.5
1448797155.5,286047002.7
1448797175.4,286047004.0
1448797195.4,286047001.9
1448797215.3,286047003.5
1448797235.2,286047000.8
1448797255.1,286047003.2
1448797275.1,286047002.8
1448797276.0,286047002.8
1448797295.0,286046993.4
1448797295.9,286046993.4
1448797315.8,286047003.4
1448797335.8,286046996.6
1448797355.7,286047002.4
1448797375.6,286046994.9
1448797395.5,286047000.3
1448797415.5,286046997.7
1448797435.4,286047000.7
1448797455.3,286047000.3
1448797475.3,286047000.9
1448797495.2,286046999.8
1448797515.1,286046995.4
1448797535.0,286046994.2
1448797535.9,286046994.2
1448797555.9,286047004.8
1448797575.8,286047005.6
1448797595.7,286047000.0
1448797615.6,286046997.3
1448797635.6,286047001.1
1448797655.5,286046999.4
1448797675.4,286047001.2
1448797695.3,286046999.6
1448797715.3,286046995.4
1448797735.2,286046995.7
1448797755.1,286047000.7
1448797775.0,286046997.4
1448797776.0,286046997.4
1448797795.9,286047004.6
1448797815.8,286047003.8
1448797835.7,286046998.1
1448797855.7,286047003.2
1448797875.6,286047004.7
1448797895.5,286046995.0
1448797915.5,286047001.7
1448797935.4,286047001.3
1448797955.3,286047005.6
1448797975.2,286047004.5
1448797995.2,286047003.4
1448798015.1,286047000.2
1448798016.0,286047000.2
1448798035.0,286047003.9
1448798035.9,286047003.9
1448798055.9,286046988.2
1448798075.8,286046992.3
1448798095.7,286046999.5
1448798115.6,286046999.2
1448798135.6,286047002.6
1448798155.5,286046993.4
1448798175.4,286047003.9
1448798195.3,286047001.1
1448798215.3,286047002.2
1448798235.2,286047003.7
1448798255.1,286046997.2
1448798275.0,286046997.2
1448798276.0,286046997.2
1448798295.9,286047002.2
1448798315.8,286046999.7
1448798335.7,286047005.5
1448798355.7,286046998.5
1448798375.6,286046996.7
1448798395.5,286047002.5
