#timestamp,LO_Frequency 
1448827215.4,286046998.9
1448827235.3,286046998.5
1448827255.3,286046997.7
1448827275.2,286046997.7
1448827295.1,286047000.7
1448827315.1,286047000.1
1448827316.0,286047000.1
1448827335.9,286046996.6
1448827355.8,286047002.7
1448827375.7,286046999.3
1448827395.7,286047000.1
1448827415.6,286047005.7
1448827435.5,286047000.5
1448827455.4,286046998.4
1448827475.4,286047003.7
1448827495.3,286047001.9
1448827515.2,286046997.5
1448827535.1,286046998.4
1448827555.1,286046997.9
1448827556.0,286046997.9
1448827575.0,286046998.5
1448827575.9,286046998.5
1448827595.9,286047003.3
1448827615.8,286047005.3
1448827635.7,286046998.5
1448827655.6,286047001.9
1448827675.6,286047001.7
1448827695.5,286046999.7
1448827715.4,286046999.8
1448827735.3,286046998.6
1448827755.3,286046998.4
1448827775.2,286047001.3
1448827795.1,286047005.3
1448827815.0,286046999.2
1448827816.0,286046999.2
1448827835.9,286046998.0
1448827855.8,286046997.7
1448827875.7,286047000.1
1448827895.7,286046998.2
1448827915.6,286047003.7
1448827935.5,286047001.6
1448827955.4,286047005.4
1448827975.4,286046998.3
1448827995.3,286046996.6
1448828015.2,286047002.0
1448828035.1,286046998.7
1448828055.1,286046998.5
1448828056.0,286046998.5
1448828075.9,286047005.8
1448828095.8,286046999.1
1448828115.8,286046998.6
1448828135.7,286046999.5
1448828155.6,286047000.6
1448828175.5,286046999.7
1448828195.5,286047000.5
1448828215.4,286047000.7
1448828235.3,286047000.0
1448828255.2,286046997.3
1448828275.2,286047000.3
1448828295.1,286047000.9
1448828296.0,286047000.9
1448828315.0,286046997.1
1448828315.9,286046997.1
1448828335.9,286047001.8
1448828355.8,286046996.7
1448828375.7,286047002.5
1448828395.6,286046999.5
1448828415.6,286047000.8
1448828435.5,286046998.9
1448828455.4,286047000.7
1448828475.3,286046998.6
1448828495.3,286047001.4
1448828515.2,286047002.7
1448828535.1,286047001.0
1448828555.0,286047000.2
1448828555.9,286047000.2
1448828575.9,286047001.1
1448828595.8,286046997.5
1448828615.7,286046998.2
1448828635.6,286047005.9
1448828655.6,286046997.7
1448828675.5,286046999.2
1448828695.4,286046997.0
1448828715.4,286046998.9
1448828735.3,286046997.3
1448828755.2,286046996.8
1448828775.1,286047002.1
1448828795.1,286046999.3
1448828796.0,286046999.3
1448828815.9,286047001.8
1448828835.8,286047002.5
1448828855.8,286046999.4
1448828875.7,286046999.6
1448828895.6,286046999.0
1448828915.5,286047001.0
1448828935.5,286046999.6
1448828955.4,286047001.0
1448828975.3,286046996.9
1448828995.2,286047000.1
1448829015.2,286047000.9
1448829035.1,286047001.6
1448829036.0,286047001.6
1448829055.0,286046999.0
1448829055.9,286046999.0
1448829075.9,286046999.3
1448829095.8,286046999.9
1448829115.7,286047000.6
1448829135.6,286047001.6
1448829155.6,286047000.9
1448829175.5,286047001.1
1448829195.4,286046997.9
1448829215.3,286046998.5
1448829235.3,286047003.9
1448829255.2,286046997.4
1448829275.1,286047002.8
1448829295.0,286046996.9
1448829296.0,286046996.9
1448829315.9,286047005.2
1448829335.8,286047002.0
1448829355.7,286047000.5
1448829375.7,286047002.5
1448829395.6,286046997.0
1448829415.5,286047002.6
1448829435.4,286046998.2
1448829455.4,286047001.0
1448829475.3,286046995.4
1448829495.2,286047001.5
1448829515.2,286046999.1
1448829535.1,286046998.6
1448829536.0,286046998.6
1448829555.0,286047005.3
1448829555.9,286047005.3
1448829575.9,286046999.4
1448829595.8,286046999.8
1448829615.7,286046996.9
1448829635.6,286046999.8
1448829655.6,286047002.4
1448829675.5,286046997.0
1448829695.4,286047000.8
1448829715.3,286046994.9
1448829735.3,286047002.6
1448829755.2,286047000.5
1448829775.1,286047000.0
1448829795.0,286046998.1
1448829796.0,286046998.1
1448829815.9,286047000.0
1448829835.8,286046999.9
1448829855.7,286047004.0
1448829875.7,286046998.5
1448829895.6,286047002.5
1448829915.5,286047000.2
1448829935.4,286047000.3
1448829955.4,286046997.1
1448829975.3,286046996.8
1448829995.2,286047001.4
1448830015.1,286046999.7
1448830035.1,286047003.6
1448830036.0,286047003.6
1448830055.0,286046999.0
1448830055.9,286046999.0
1448830075.9,286047001.3
1448830095.8,286046996.6
1448830115.7,286047002.5
1448830135.6,286046996.7
1448830155.6,286047002.3
1448830175.5,286047004.8
1448830195.4,286046999.8
1448830215.3,286047003.1
1448830235.3,286046998.6
1448830255.2,286047001.1
1448830275.1,286046999.2
1448830295.0,286046998.4
1448830295.9,286046998.4
1448830315.9,286046999.8
1448830335.8,286046999.5
1448830355.7,286046998.4
1448830375.6,286047002.8
1448830395.6,286046998.3
1448830415.5,286047000.2
1448830435.4,286046998.7
1448830455.3,286047002.5
1448830475.3,286047001.4
1448830495.2,286046999.3
1448830515.1,286047004.2
1448830535.1,286047001.0
1448830536.0,286047001.0
1448830555.9,286046995.0
1448830575.8,286047001.4
1448830595.7,286047002.2
1448830615.7,286047000.6
1448830635.6,286046997.0
1448830655.5,286047002.0
1448830675.5,286046999.1
1448830695.4,286046998.1
1448830715.3,286047001.9
1448830735.2,286046998.1
1448830755.2,286047000.4
1448830775.1,286046998.0
1448830776.0,286046998.0
1448830795.0,286046999.6
1448830795.9,286046999.6
