# file name; noise; peak f.; mag.; duration
20000101022434967_TEST-R2_met.fits;2.2021;26511.5;5.64615;0.341333
20000101022459202_TEST-R2_met.fits;2.36275;26485.8;9.88927;1.024
20000101022659692_TEST-R2_met.fits;3.92799;26497.6;9.1507;0.341333
20000101023338028_TEST-R2_met.fits;2.65701;26494.6;5.99929;0.341333
20000101023756759_TEST-R2_met.fits;2.42871;26494.6;7.03083;0.682667
20000101023832258_TEST-R2_met.fits;2.59831;26504.2;6.67218;0.341333
20000101024115415_TEST-R2_met.fits;2.44718;26530.5;10.7762;0.341333
20000101024348674_TEST-R2_met.fits;2.72385;26490.2;6.44432;0.682667
20000101024357548_TEST-R2_met.fits;2.16325;26500.5;4.57633;0.341333
20000101024419394_TEST-R2_met.fits;2.15273;26493.2;5.08299;0.341333
20000101024428268_TEST-R2_met.fits;2.4139;26507.1;13.0335;0.682667
20000101025135618_TEST-R2_met.fits;2.08778;26523.2;7.65601;0.341333
20000101025633943_TEST-R2_met.fits;2.6639;26497.6;8.19564;0.682667
20000101025659543_TEST-R2_met.fits;2.2635;26485.8;5.67873;0.682667
20000101025732311_TEST-R2_met.fits;2.22624;26496.8;5.39701;0.341333
20000101030118274_TEST-R2_met.fits;2.38001;26494.6;5.35663;0.341333
20000101030126807_TEST-R2_met.fits;2.51699;26515.1;13.6174;0.682667
20000101030132268_TEST-R2_met.fits;2.19491;26471.9;5.66399;0.341333
20000101030246679_TEST-R2_met.fits;2.21415;26495.4;6.1907;1.36533
20000101030436247_TEST-R2_met.fits;2.37607;26485.8;5.13717;0.341333
20000101030442391_TEST-R2_met.fits;2.06435;26515.9;4.18888;0.341333
20000101030623084_TEST-R2_met.fits;2.66536;26523.9;5.71666;0.341333
20000101030626156_TEST-R2_met.fits;2.2846;26512.2;5.81945;1.024
20000101030715650_TEST-R2_met.fits;2.39894;26504.2;6.45689;0.341333
20000101030823575_TEST-R2_met.fits;2.20629;26505.6;5.21681;0.341333
20000101030836204_TEST-R2_met.fits;2.46423;26497.6;4.95209;0.341333
20000101031031916_TEST-R2_met.fits;2.62882;26502;9.15141;0.341333
20000101031349548_TEST-R2_met.fits;2.01391;26517.3;10.0865;0.341333
20000101031526487_TEST-R2_met.fits;2.93407;26498.3;10.3265;0.682667
20000101031617346_TEST-R2_met.fits;2.2933;26480;10.3693;0.341333
20000101032057239_TEST-R2_met.fits;2.1839;26504.2;4.78543;0.682667
20000101032220866_TEST-R2_met.fits;2.38383;26507.1;17.8787;0.682667
