# file name; noise; peak f.; mag.; duration
20000120143107622_TEST-R2_met.fits;3.00394;26522.5;6.67104;0.682667
20000120143140732_TEST-R2_met.fits;2.52645;26499.8;5.19806;0.341333
20000120143617212_TEST-R2_met.fits;2.47736;26507.8;8.65508;0.682667
20000120143710801_TEST-R2_met.fits;2.50771;26499.8;6.29595;0.682667
20000120143759953_TEST-R2_met.fits;2.84488;26502.7;5.76743;0.341333
20000120144115196_TEST-R2_met.fits;2.60474;26504.2;10.2572;0.341333
20000120144745340_TEST-R2_met.fits;2.79378;26491;9.87874;0.341333
20000120144814694_TEST-R2_met.fits;3.13533;26507.1;6.95504;0.682667
20000120144829372_TEST-R2_met.fits;2.41472;26535.6;6.30679;0.341333
20000120144935932_TEST-R2_met.fits;2.53072;26520.3;17.6135;0.682667
20000120145209532_TEST-R2_met.fits;2.85226;26488.8;7.23983;0.682667
20000120145254246_TEST-R2_met.fits;3.18102;26516.6;9.66796;0.341333
20000120145322236_TEST-R2_met.fits;2.40919;26511.5;39.8368;0.682667
20000120145327014_TEST-R2_met.fits;2.45396;26471.2;9.60378;0.341333
20000120145356369_TEST-R2_met.fits;2.19206;26509.3;6.21514;1.024
20000120145710588_TEST-R2_met.fits;2.3809;26496.1;6.70769;0.341333
20000120145722534_TEST-R2_met.fits;2.24605;26494.6;13.2191;0.341333
20000120145753596_TEST-R2_met.fits;2.38618;26471.9;7.16822;0.682667
20000120145937361_TEST-R2_met.fits;2.38702;26496.8;10.5769;0.341333
20000120150134438_TEST-R2_met.fits;2.52408;26535.6;7.80727;0.682667
20000120150344828_TEST-R2_met.fits;2.25848;26498.3;9.91345;0.341333
20000120150403942_TEST-R2_met.fits;2.17345;26502;4.80974;0.341333
20000120150426812_TEST-R2_met.fits;2.05298;26485.8;19.9028;0.682667
20000120151036817_TEST-R2_met.fits;2.4484;26476.3;5.02778;0.341333
20000120151106172_TEST-R2_met.fits;2.4965;26504.2;16.4975;0.682667
20000120151130065_TEST-R2_met.fits;2.51061;26485.1;12.1527;0.682667
20000120151208636_TEST-R2_met.fits;3.0346;26503.4;9.12447;0.341333
20000120151252326_TEST-R2_met.fits;2.50527;26468.3;5.10602;0.341333
20000120151409468_TEST-R2_met.fits;3.25444;26485.8;11.0775;0.682667
20000120151835025_TEST-R2_met.fits;2.53732;26513.7;8.66867;1.36533
