#timestamp,LO_Frequency 
1448755215.7,286047002.0
1448755235.6,286047002.4
1448755255.5,286047000.0
1448755275.4,286047004.1
1448755295.4,286046998.8
1448755315.3,286046998.5
1448755335.2,286047001.4
1448755355.1,286047001.1
1448755375.1,286046998.1
1448755376.0,286046998.1
1448755395.9,286047001.7
1448755415.8,286046996.7
1448755435.8,286046998.5
1448755455.7,286046995.4
1448755475.6,286047002.8
1448755495.5,286047000.4
1448755515.5,286047000.4
1448755535.4,286046998.5
1448755555.3,286047002.8
1448755575.2,286046996.4
1448755595.2,286046995.5
1448755615.1,286047000.6
1448755616.0,286047000.6
1448755635.0,286046999.9
1448755635.9,286046999.9
1448755655.9,286046998.3
1448755675.8,286047005.9
1448755695.7,286046998.8
1448755715.6,286047000.2
1448755735.6,286046998.1
1448755755.5,286047005.6
1448755775.4,286047002.0
1448755795.3,286047005.9
1448755815.3,286046996.1
1448755835.2,286046999.9
1448755855.1,286047004.0
1448755875.0,286047001.4
1448755875.9,286047001.4
1448755895.9,286047000.3
1448755915.8,286047000.7
1448755935.7,286046996.9
1448755955.6,286047000.4
1448755975.6,286046998.5
1448755995.5,286047001.5
1448756015.4,286047005.2
1448756035.4,286047002.6
1448756055.3,286047000.3
1448756075.2,286046998.8
1448756095.1,286047000.0
1448756115.1,286047002.4
1448756116.0,286047002.4
1448756135.9,286046997.6
1448756155.8,286047002.3
1448756175.7,286047000.9
1448756195.7,286047002.8
1448756215.6,286046997.0
1448756235.5,286047003.4
1448756255.4,286047001.0
1448756275.4,286046999.9
1448756295.3,286047000.1
1448756315.2,286046999.6
1448756335.1,286047001.2
1448756355.1,286046998.8
1448756356.0,286046998.8
1448756375.0,286046999.9
1448756375.9,286046999.9
1448756395.9,286047002.6
1448756415.8,286046999.0
1448756435.7,286047000.5
1448756455.6,286046999.6
1448756475.6,286046995.3
1448756495.5,286047001.7
1448756515.4,286047002.4
1448756535.3,286046999.9
1448756555.3,286047007.4
1448756575.2,286047000.4
1448756595.1,286047002.4
1448756615.0,286046999.1
1448756616.0,286046999.1
1448756635.9,286046999.4
1448756655.8,286046999.0
1448756675.7,286047000.2
1448756695.7,286046998.8
1448756715.6,286046998.3
1448756735.5,286046999.8
1448756755.4,286046999.2
1448756775.4,286047002.1
1448756795.3,286047000.3
1448756815.2,286047001.9
1448756835.1,286046999.9
1448756855.1,286047002.2
1448756856.0,286047002.2
1448756875.9,286046999.5
1448756895.8,286047001.2
1448756915.7,286046997.1
1448756935.7,286047000.0
1448756955.6,286047004.9
1448756975.5,286047002.5
1448756995.4,286046995.3
1448757015.4,286047000.8
1448757035.3,286046998.3
1448757055.2,286047002.4
1448757075.1,286047000.9
1448757095.1,286047002.1
1448757096.0,286047002.1
1448757115.0,286046999.6
1448757115.9,286046999.6
1448757135.8,286046994.9
1448757155.8,286047004.2
1448757175.7,286046998.5
1448757195.6,286047003.6
1448757215.6,286046998.0
1448757235.5,286046998.9
1448757255.4,286047002.7
1448757275.3,286046998.4
1448757295.3,286047004.1
1448757315.2,286047006.0
1448757335.1,286046996.3
1448757355.0,286046998.9
1448757355.9,286046998.9
1448757375.9,286047002.2
1448757395.8,286046996.8
1448757415.7,286046999.1
1448757435.6,286046999.0
1448757455.6,286046999.4
1448757475.5,286046999.9
1448757495.4,286047002.5
1448757515.3,286046998.4
1448757535.3,286047004.3
1448757555.2,286046999.1
1448757575.1,286047004.1
1448757595.0,286046999.7
1448757596.0,286046999.7
1448757615.9,286046998.4
1448757635.8,286047001.9
1448757655.7,286047005.0
1448757675.7,286046996.8
1448757695.6,286046999.7
1448757715.5,286046998.8
1448757735.4,286047002.7
1448757755.4,286046998.7
1448757775.3,286046999.5
1448757795.2,286046998.3
1448757815.1,286047000.1
1448757835.1,286047000.8
1448757836.0,286047000.8
1448757855.9,286046999.2
1448757875.8,286046999.7
1448757895.8,286047000.3
1448757915.9,286047000.2
1448757935.8,286047003.6
1448757955.8,286047001.1
1448757975.7,286046999.3
1448757995.6,286047000.9
1448758015.5,286047000.2
1448758035.5,286047001.6
1448758055.4,286047000.1
1448758075.3,286047002.0
1448758095.2,286046998.2
1448758115.2,286047002.3
1448758135.1,286046998.8
1448758136.0,286046998.8
1448758155.0,286046998.8
1448758155.9,286046998.8
1448758175.9,286047001.8
1448758195.8,286047002.3
1448758215.7,286047001.0
1448758235.7,286046997.4
1448758255.6,286046998.7
1448758275.5,286047000.5
1448758295.4,286047000.8
1448758315.4,286046999.8
1448758335.3,286046998.8
1448758355.2,286046998.8
1448758375.1,286046998.4
1448758395.1,286047005.9
1448758396.0,286047005.9
1448758415.9,286046995.1
1448758435.8,286046999.9
1448758455.7,286047001.0
1448758475.7,286047001.2
1448758495.6,286046996.0
1448758515.5,286046998.1
1448758535.4,286047000.1
1448758555.4,286047006.0
1448758575.3,286046998.4
1448758595.2,286047001.0
1448758615.1,286046998.6
1448758635.1,286047000.2
1448758636.0,286047000.2
1448758655.0,286046999.9
1448758655.9,286046999.9
1448758675.8,286047001.6
1448758695.8,286046999.7
1448758715.7,286047001.5
1448758735.6,286047002.5
1448758755.5,286046998.7
1448758775.5,286046998.6
1448758795.4,286047000.1
