# file name; noise; peak f.; mag.; duration
20000101032430914_TEST-R2_met.fits;2.19723;26496.8;6.24104;0.682667
20000101032608194_TEST-R2_met.fits;2.24406;26521;10.2839;0.341333
20000101032719874_TEST-R2_met.fits;2.37189;26518.8;7.24328;0.682667
20000101032819948_TEST-R2_met.fits;2.30903;26501.2;4.63356;0.341333
20000101032846914_TEST-R2_met.fits;2.28863;26511.5;9.00698;0.682667
20000101032912855_TEST-R2_met.fits;2.31315;26451.4;5.36607;0.341333
20000101033014295_TEST-R2_met.fits;2.36468;26502;5.76575;0.341333
20000101033549484_TEST-R2_met.fits;2.22289;26512.9;6.04539;0.341333
20000101033839810_TEST-R2_met.fits;2.28862;26470.5;4.90394;0.341333
20000101034514732_TEST-R2_met.fits;2.42758;26514.4;9.66387;0.341333
20000101034546818_TEST-R2_met.fits;2.38555;26504.2;4.79668;0.341333
20000101034611052_TEST-R2_met.fits;2.51949;26501.2;16.2897;2.048
20000101034638700_TEST-R2_met.fits;2.28691;26499;12.7605;0.682667
20000101034924247_TEST-R2_met.fits;2.4787;26529.1;12.2877;0.341333
20000101035018178_TEST-R2_met.fits;2.34533;26496.8;6.06104;0.341333
20000101035311916_TEST-R2_met.fits;2.29024;26495.4;6.01226;0.341333
20000101035837890_TEST-R2_met.fits;2.70701;26521;5.56505;0.341333
20000101035920215_TEST-R2_met.fits;2.66947;26495.4;20.7024;0.682667
20000101040142892_TEST-R2_met.fits;2.32129;26487.3;8.57864;0.341333
20000101040222828_TEST-R2_met.fits;3.08008;26485.1;8.26154;0.341333
20000101040320855_TEST-R2_met.fits;2.5824;26500.5;5.95994;1.024
20000101040406935_TEST-R2_met.fits;2.7901;26510.7;5.84545;1.70667
20000101040527831_TEST-R2_met.fits;2.28575;26483.6;5.17952;0.341333
20000101040555138_TEST-R2_met.fits;2.28426;26504.2;10.9659;0.682667
20000101040607426_TEST-R2_met.fits;2.41778;26530.5;8.61635;0.682667
20000101040722178_TEST-R2_met.fits;2.49369;26504.9;5.17577;0.341333
20000101040803820_TEST-R2_met.fits;2.07199;26494.6;4.54015;0.341333
20000101041123159_TEST-R2_met.fits;2.2909;26504.9;22.0369;1.024
20000101041301122_TEST-R2_met.fits;2.38744;26501.2;5.03733;1.70667
20000101041341740_TEST-R2_met.fits;2.45856;26495.4;7.92418;2.048
20000101042034754_TEST-R2_met.fits;2.20143;26471.2;5.26645;0.341333
20000101042156332_TEST-R2_met.fits;5.01433;26508.5;15.2358;0.341333
