#timestamp,LO_Frequency 
1448769615.0,286047001.0
1448769616.0,286047001.0
1448769635.9,286046998.4
1448769655.8,286046999.1
1448769675.7,286047000.0
1448769695.7,286047000.3
1448769715.6,286047000.2
1448769735.5,286047002.2
1448769755.4,286046998.3
1448769775.4,286047002.1
1448769795.3,286047002.4
1448769815.2,286046998.7
1448769835.1,286047002.5
1448769855.1,286046999.8
1448769856.0,286046999.8
1448769875.9,286047000.6
1448769895.8,286046997.0
1448769915.7,286047001.2
1448769935.7,286046998.7
1448769955.6,286046998.1
1448769975.5,286047001.8
1448769995.4,286047001.1
1448770015.4,286046998.3
1448770035.3,286047002.3
1448770055.2,286047002.2
1448770075.1,286046998.1
1448770095.1,286046998.8
1448770096.0,286046998.8
1448770115.9,286047001.8
1448770135.8,286047002.6
1448770155.8,286046999.2
1448770175.7,286046998.4
1448770195.6,286047002.8
1448770215.5,286046997.5
1448770235.5,286046999.3
1448770255.4,286046999.8
1448770275.3,286047000.6
1448770295.2,286046998.2
1448770315.2,286047000.9
1448770335.1,286047001.0
1448770355.0,286047000.8
1448770355.9,286047000.8
1448770375.9,286046997.2
1448770395.8,286047000.7
1448770415.7,286046998.6
1448770435.6,286047004.4
1448770455.6,286046998.8
1448770475.5,286047002.1
1448770495.4,286046999.3
1448770515.3,286046995.1
1448770535.3,286047002.5
1448770555.2,286046998.7
1448770575.1,286047000.1
1448770595.0,286047001.6
1448770596.0,286047001.6
1448770615.9,286047001.6
1448770635.8,286047000.8
1448770655.7,286046996.7
1448770675.7,286047000.2
1448770695.6,286047001.4
1448770715.5,286046999.9
1448770735.4,286047002.2
1448770755.4,286046998.8
1448770775.3,286046998.8
1448770795.2,286047001.1
1448770815.1,286046999.5
1448770835.1,286046997.1
1448770836.0,286046997.1
1448770855.0,286047001.6
1448770855.9,286047001.6
1448770875.9,286046999.9
1448770895.8,286046998.2
1448770915.7,286046999.7
1448770935.6,286047002.4
1448770955.6,286046998.5
1448770975.5,286047001.4
1448770995.4,286047002.0
1448771015.3,286046999.1
1448771035.3,286046999.3
1448771055.2,286047000.3
1448771075.1,286046998.7
1448771095.0,286047000.8
1448771096.0,286047000.8
1448771115.9,286046998.7
1448771135.8,286047000.6
1448771155.7,286047001.2
1448771175.7,286046999.5
1448771195.6,286046998.5
1448771215.5,286047001.3
1448771235.4,286047003.7
1448771255.4,286046999.5
1448771275.3,286046999.4
1448771295.2,286047000.7
1448771315.2,286046999.5
1448771335.1,286047000.1
1448771336.0,286047000.1
1448771355.0,286046998.8
1448771355.9,286046998.8
1448771375.9,286047002.2
1448771395.8,286046998.1
1448771415.7,286047002.4
1448771435.6,286046998.4
1448771455.6,286046998.2
1448771475.5,286047002.4
1448771495.4,286046999.4
1448771515.3,286047000.1
1448771535.3,286047002.2
1448771555.2,286046999.7
1448771575.1,286046998.1
1448771595.0,286047004.0
1448771595.9,286047004.0
1448771615.9,286046997.9
1448771635.8,286046997.3
1448771655.7,286047001.2
1448771675.6,286047001.0
1448771695.6,286046996.8
1448771715.5,286047000.3
1448771735.4,286046998.3
1448771755.4,286047001.2
1448771775.3,286046998.9
1448771795.2,286046998.1
1448771815.1,286047002.4
1448771835.1,286046998.5
1448771836.0,286046998.5
1448771855.9,286047001.5
1448771875.8,286047002.5
1448771895.7,286047001.2
1448771915.7,286046997.5
1448771935.6,286047002.6
1448771955.5,286046996.5
1448771975.4,286047004.0
1448771995.4,286046996.8
1448772015.3,286046998.9
1448772035.2,286047001.2
1448772055.1,286047000.8
1448772075.1,286046998.2
1448772076.0,286046998.2
1448772095.0,286047003.6
1448772095.9,286047003.6
1448772115.8,286046995.5
1448772135.8,286046998.2
1448772155.7,286047003.1
1448772175.6,286047000.5
1448772195.5,286046999.8
1448772215.5,286047001.9
1448772235.4,286047000.6
1448772255.3,286047000.8
1448772275.2,286046997.2
1448772295.2,286046996.6
1448772315.1,286047001.6
1448772335.0,286047000.0
1448772335.9,286047000.0
1448772355.9,286046998.9
1448772375.8,286047002.8
1448772395.7,286047000.9
1448772415.6,286047000.5
1448772435.6,286047001.1
1448772455.5,286046998.1
1448772475.4,286047002.8
1448772495.3,286046997.1
1448772515.3,286046998.5
1448772535.2,286047001.6
1448772555.1,286047001.9
1448772575.0,286047001.2
1448772576.0,286047001.2
1448772595.9,286046995.7
1448772615.8,286047000.5
1448772635.7,286047002.7
1448772655.7,286046997.0
1448772675.6,286047002.5
1448772695.6,286046995.3
1448772715.5,286046999.0
1448772735.4,286047000.8
1448772755.3,286046998.2
1448772775.3,286047001.0
1448772795.2,286046998.2
1448772815.1,286047001.9
1448772835.0,286046998.5
1448772835.9,286046998.5
1448772855.9,286047001.9
1448772875.8,286046999.9
1448772895.7,286047000.1
1448772915.6,286047000.1
1448772935.6,286047000.7
1448772955.5,286046997.6
1448772975.4,286046997.8
1448772995.4,286046998.9
1448773015.3,286047002.6
1448773035.2,286046998.8
1448773055.1,286047000.6
1448773075.1,286046998.7
1448773076.0,286046998.7
1448773095.9,286047004.1
1448773115.8,286047002.3
1448773135.7,286047000.6
1448773155.7,286047001.6
1448773175.6,286046998.3
1448773195.5,286047001.6
